"mp","date","type","constituency","party"
"Lindsay Hoyle","2010-03-16","Proposed","Chorley","Labour"
"Jim Dobbin","2010-03-16","Seconded","Heywood and Middleton","Labour"
"David Crausby","2010-03-16","Seconded","Bolton North East","Labour"
"Alan Meale","2010-03-16","Seconded","Mansfield","Labour"
"Bob Spink","2010-03-16","Seconded","Castle Point","Independent"
"Mark Durkan","2010-03-16","Seconded","Foyle","Social Democratic and Labour Party"
"Peter Bottomley","2010-03-16","Signed","Worthing West","Conservative"
"Colin Burgon","2010-03-17","Signed","Elmet","Labour"
"John Mason","2010-03-17","Signed","Glasgow East","Scottish National Party"
"Katy Clark","2010-03-17","Signed","North Ayrshire and Arran","Labour"
"Lorely Burt","2010-03-17","Signed","Solihull","Liberal Democrat"
"Nicholas Winterton","2010-03-17","Signed","Macclesfield","Conservative"
"Desmond Turner","2010-03-17","Signed","Brighton, Kemptown","Labour"
"David Drew","2010-03-17","Signed","Stroud","Labour"
"Ronnie Campbell","2010-03-17","Signed","Blyth Valley","Labour"
"William McCrea","2010-03-17","Signed","South Antrim","DUP"
"Stephen Hepburn","2010-03-17","Signed","Jarrow","Labour"
"David Simpson","2010-03-17","Signed","Upper Bann","DUP"
"Robert Wareing","2010-03-18","Signed","Liverpool, West Derby","Independent"
"John Cummings","2010-03-18","Signed","Easington","Labour"
"Albert Owen","2010-03-18","Signed","Ynys M","Labour"
"Bob Laxton","2010-03-18","Signed","Derby North","Labour"
"Gregory Campbell","2010-03-18","Signed","East Londonderry","DUP"
"Kate Hoey","2010-03-22","Signed","Vauxhall","Labour"
"Chris McCafferty","2010-03-22","Signed","Calder Valley","Labour"
"Michael Connarty","2010-03-22","Signed","Linlithgow and East Falkirk","Labour"
"Jeffrey M Donaldson","2010-03-22","Signed","Lagan Valley","DUP"
"Mike Hancock","2010-03-22","Signed","Portsmouth South","Liberal Democrat"
"Linda Riordan","2010-03-23","Signed","Halifax","Labour"
"Derek Wyatt","2010-03-23","Signed","Sittingbourne and Sheppey","Labour"
"Andrew Dismore","2010-03-23","Signed","Hendon","Labour"
"Martin Caton","2010-03-23","Signed","Gower","Labour"
"Elfyn Llwyd","2010-03-23","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Geraldine Smith","2010-03-24","Signed","Morecambe and Lunesdale","Labour"
"Jimmy Hood","2010-03-24","Signed","Lanark and Hamilton East","Labour"
"Brian Jenkins","2010-03-24","Signed","Tamworth","Labour"
"Nigel Dodds","2010-03-24","Signed","Belfast North","DUP"
"Andrew George","2010-03-24","Signed","St Ives","Liberal Democrat"
"Janet Anderson","2010-03-24","Signed","Rossendale and Darwen","Labour"
"Harry Cohen","2010-03-25","Signed","Leyton and Wanstead","Labour"
"Marsha Singh","2010-03-29","Signed","Bradford West","Labour"
"Eric Illsley","2010-03-30","Signed","Barnsley Central","Labour"
"Eddie McGrady","2010-04-06","Signed","South Down","Social Democratic and Labour Party"
"Andrew Pelling","2010-04-06","Signed","Croydon Central","Independent"
"Shona McIsaac","2010-04-07","Signed","Cleethorpes","Labour"
