"mp","date","type","constituency","party"
"David Taylor","2009-11-18","Withdrawn","North West Leicestershire","Labour"
"Mike Hancock","2009-11-18","Proposed","Portsmouth South","Liberal Democrat"
"Jeremy Corbyn","2009-11-18","Seconded","Islington North","Labour"
"John McDonnell","2009-11-18","Seconded","Hayes and Harlington","Labour"
"Paul Flynn","2009-11-18","Seconded","Newport West","Labour"
"David Drew","2009-11-18","Seconded","Stroud","Labour"
"Andrew George","2009-11-19","Seconded","St Ives","Liberal Democrat"
"Bob Russell","2009-11-19","Signed","Colchester","Liberal Democrat"
"Adrian Sanders","2009-11-19","Signed","Torbay","Liberal Democrat"
"Alan Simpson","2009-11-19","Signed","Nottingham South","Labour"
"Peter Bottomley","2009-11-19","Signed","Worthing West","Conservative"
"John Austin","2009-11-23","Signed","Erith and Thamesmead","Labour"
"John Battle","2009-11-24","Signed","Leeds West","Labour"
"Joan Humble","2009-11-25","Signed","Blackpool North and Fleetwood","Labour"
"Roger Godsiff","2009-11-25","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"John Leech","2009-11-25","Signed","Manchester, Withington","Liberal Democrat"
"Dai Davies","2009-11-25","Signed","Blaenau Gwent","Independent"
"Brian Jenkins","2009-11-26","Signed","Tamworth","Labour"
"Rudi Vis","2009-11-26","Signed","Finchley and Golders Green","Labour"
"Martin Caton","2009-11-26","Signed","Gower","Labour"
"Bill Etherington","2009-11-30","Signed","Sunderland North","Labour"
"Greg Mulholland","2009-11-30","Signed","Leeds North West","Liberal Democrat"
"Paul Truswell","2009-12-01","Signed","Pudsey","Labour"
"Willie Rennie","2009-12-02","Signed","Dunfermline and West Fife","Liberal Democrat"
"Ian Stewart","2009-12-03","Signed","Eccles","Labour"
"Norman Baker","2009-12-07","Signed","Lewes","Liberal Democrat"
"Ian Cawsey","2009-12-08","Signed","Brigg and Goole","Labour"
"Colin Challen","2009-12-09","Signed","Morley and Rothwell","Labour"
"Andrew Pelling","2009-12-10","Signed","Croydon Central","Independent"
"Angela Smith","2009-12-14","Signed","Sheffield, Hillsborough","Labour"
"Charles Kennedy","2009-12-15","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Kelvin Hopkins","2010-01-05","Signed","Luton North","Labour"
"Vincent Cable","2010-01-05","Signed","Twickenham","Liberal Democrat"
"Janet Dean","2010-01-05","Signed","Burton","Labour"
"David Crausby","2010-01-06","Signed","Bolton North East","Labour"
"Derek Wyatt","2010-01-06","Signed","Sittingbourne and Sheppey","Labour"
"Fabian Hamilton","2010-01-11","Signed","Leeds North East","Labour"
"Bill Olner","2010-01-12","Signed","Nuneaton","Labour"
"Colin Breed","2010-01-12","Signed","South East Cornwall","Liberal Democrat"
"Martin Salter","2010-01-13","Signed","Reading West","Labour"
"David Heath","2010-01-21","Signed","Somerton & Frome","Liberal Democrat"
"Julia Goldsworthy","2010-01-26","Signed","Falmouth and Camborne","Liberal Democrat"
"Nigel Evans","2010-02-01","Signed","Ribble Valley","Conservative"
"Paul Keetch","2010-02-02","Signed","Hereford","Liberal Democrat"
"John Robertson","2010-02-02","Signed","Glasgow North West","Labour"
"Diane Abbott","2010-02-08","Signed","Hackney North and Stoke Newington","Labour"
"Hugh Bayley","2010-02-10","Signed","City of York","Labour"
"David Amess","2010-02-22","Signed","Southend West","Conservative"
"Lady Hermon","2010-02-24","Signed","North Down","UUP"
"Harry Cohen","2010-02-24","Signed","Leyton and Wanstead","Labour"
"Mohammad Sarwar","2010-03-01","Signed","Glasgow Central","Labour"
"Frank Doran","2010-03-10","Signed","Aberdeen North","Labour"
"Natascha Engel","2010-03-10","Signed","North East Derbyshire","Labour"
"Jim Sheridan","2010-03-11","Signed","Paisley and Renfrewshire North","Labour"
"Peter Robinson","2010-03-15","Signed","Belfast East","DUP"
"Paul Holmes","2010-03-18","Signed","Chesterfield","Liberal Democrat"
"Stephen Williams","2010-03-24","Signed","Bristol West","Liberal Democrat"
"John Pugh","2010-03-25","Signed","Southport","Liberal Democrat"
"Andrew Stunell","2010-04-06","Signed","Hazel Grove","Liberal Democrat"
