"mp","date","type","constituency","party"
"Katy Clark","2010-03-10","Proposed","North Ayrshire and Arran","Labour"
"Jeremy Corbyn","2010-03-10","Seconded","Islington North","Labour"
"Kelvin Hopkins","2010-03-10","Seconded","Luton North","Labour"
"David Drew","2010-03-10","Seconded","Stroud","Labour"
"John McDonnell","2010-03-10","Seconded","Hayes and Harlington","Labour"
"Diane Abbott","2010-03-10","Seconded","Hackney North and Stoke Newington","Labour"
"Ann Cryer","2010-03-11","Signed","Keighley","Labour"
"Mark Durkan","2010-03-11","Signed","Foyle","Social Democratic and Labour Party"
"John Mason","2010-03-15","Signed","Glasgow East","Scottish National Party"
"Robert Wareing","2010-03-15","Signed","Liverpool, West Derby","Independent"
"Mike Hancock","2010-03-15","Signed","Portsmouth South","Liberal Democrat"
"Ian Davidson","2010-03-15","Signed","Glasgow South West","Labour"
"Gwyn Prosser","2010-03-15","Signed","Dover","Labour"
"Paul Holmes","2010-03-16","Signed","Chesterfield","Liberal Democrat"
"Alan Meale","2010-03-16","Signed","Mansfield","Labour"
"Gregory Campbell","2010-03-16","Signed","East Londonderry","DUP"
"Harry Cohen","2010-03-16","Signed","Leyton and Wanstead","Labour"
"Rudi Vis","2010-03-16","Signed","Finchley and Golders Green","Labour"
"Virendra Sharma","2010-03-16","Signed","Ealing, Southall","Labour"
"Lindsay Hoyle","2010-03-17","Signed","Chorley","Labour"
"Michael Weir","2010-03-17","Signed","Angus","Scottish National Party"
"Paul Flynn","2010-03-17","Signed","Newport West","Labour"
"Bill Etherington","2010-03-17","Signed","Sunderland North","Labour"
"Michael Connarty","2010-03-17","Signed","Linlithgow and East Falkirk","Labour"
"Martin Caton","2010-03-17","Signed","Gower","Labour"
"Ronnie Campbell","2010-03-17","Signed","Blyth Valley","Labour"
"Colin Burgon","2010-03-17","Signed","Elmet","Labour"
"Elliot Morley","2010-03-17","Signed","Scunthorpe","Labour"
"William McCrea","2010-03-17","Signed","South Antrim","DUP"
"Stephen Hepburn","2010-03-17","Signed","Jarrow","Labour"
"Neil Gerrard","2010-03-18","Signed","Walthamstow","Labour"
"Kate Hoey","2010-03-22","Signed","Vauxhall","Labour"
"Alasdair McDonnell","2010-03-22","Signed","Belfast South","Social Democratic and Labour Party"
"Jeffrey M Donaldson","2010-03-22","Signed","Lagan Valley","DUP"
"Linda Riordan","2010-03-23","Signed","Halifax","Labour"
"Alan Simpson","2010-03-24","Signed","Nottingham South","Labour"
"Nigel Dodds","2010-03-24","Signed","Belfast North","DUP"
"Julie Morgan","2010-03-25","Signed","Cardiff North","Labour"
"Eric Illsley","2010-03-30","Signed","Barnsley Central","Labour"
"Marsha Singh","2010-04-06","Signed","Bradford West","Labour"
