"mp","date","type","constituency","party"
"Gordon Banks","2010-01-13","Proposed","Ochil and South Perthshire","Labour"
"Andrew George","2010-01-13","Seconded","St Ives","Liberal Democrat"
"Peter Bottomley","2010-01-14","Seconded","Worthing West","Conservative"
"Alan Meale","2010-01-14","Seconded","Mansfield","Labour"
"Andrew Dismore","2010-01-14","Seconded","Hendon","Labour"
"David Drew","2010-01-14","Seconded","Stroud","Labour"
"Kelvin Hopkins","2010-01-18","Signed","Luton North","Labour"
"Betty Williams","2010-01-18","Signed","Conwy","Labour"
"Ann Cryer","2010-01-18","Signed","Keighley","Labour"
"John McDonnell","2010-01-18","Signed","Hayes and Harlington","Labour"
"David Lepper","2010-01-18","Signed","Brighton, Pavilion","Labour"
"Bob Laxton","2010-01-18","Signed","Derby North","Labour"
"Paul Holmes","2010-01-18","Signed","Chesterfield","Liberal Democrat"
"Stephen Hepburn","2010-01-18","Signed","Jarrow","Labour"
"Bob Spink","2010-01-18","Signed","Castle Point","Independent"
"Jeremy Corbyn","2010-01-19","Signed","Islington North","Labour"
"Mark Hunter","2010-01-19","Signed","Cheadle","Liberal Democrat"
"Mike Hancock","2010-01-19","Signed","Portsmouth South","Liberal Democrat"
"Bill Etherington","2010-01-19","Signed","Sunderland North","Labour"
"Alan Simpson","2010-01-19","Signed","Nottingham South","Labour"
"Mark Durkan","2010-01-20","Signed","Foyle","Social Democratic and Labour Party"
"Roger Godsiff","2010-01-20","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Janet Anderson","2010-01-20","Signed","Rossendale and Darwen","Labour"
"Phil Willis","2010-01-20","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Lorely Burt","2010-01-20","Signed","Solihull","Liberal Democrat"
"John Leech","2010-01-20","Signed","Manchester, Withington","Liberal Democrat"
"Lindsay Roy","2010-01-20","Signed","Glenrothes","Labour"
"Brian Jenkins","2010-01-21","Signed","Tamworth","Labour"
"Elfyn Llwyd","2010-01-21","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Edward Davey","2010-01-21","Signed","Kingston and Surbiton","Liberal Democrat"
"Andrew Stunell","2010-01-25","Signed","Hazel Grove","Liberal Democrat"
"Eric Illsley","2010-01-27","Signed","Barnsley Central","Labour"
"David Hamilton","2010-02-08","Signed","Midlothian","Labour"
