"mp","date","type","constituency","party"
"Mark Oaten","2009-12-09","Proposed","Winchester","Liberal Democrat"
"Andrew George","2009-12-09","Seconded","St Ives","Liberal Democrat"
"Paul Holmes","2009-12-09","Seconded","Chesterfield","Liberal Democrat"
"Lynne Jones","2009-12-09","Seconded","Birmingham, Selly Oak","Labour"
"Peter Bottomley","2009-12-09","Seconded","Worthing West","Conservative"
"Alan Meale","2009-12-09","Seconded","Mansfield","Labour"
"Bob Spink","2009-12-09","Signed","Castle Point","Independent"
"Lindsay Hoyle","2009-12-09","Signed","Chorley","Labour"
"David Taylor","2009-12-10","Withdrawn","North West Leicestershire","Labour"
"John Hemming","2009-12-10","Signed","Birmingham, Yardley","Liberal Democrat"
"Dan Rogerson","2009-12-10","Signed","North Cornwall","Liberal Democrat"
"Andrew Pelling","2009-12-10","Signed","Croydon Central","Independent"
"Nigel Dodds","2009-12-10","Signed","Belfast North","DUP"
"Adrian Sanders","2009-12-10","Signed","Torbay","Liberal Democrat"
"Andrew Dismore","2009-12-10","Signed","Hendon","Labour"
"Brian Jenkins","2009-12-10","Signed","Tamworth","Labour"
"David Drew","2009-12-10","Signed","Stroud","Labour"
"David Borrow","2009-12-14","Signed","South Ribble","Labour"
"Willie Rennie","2009-12-14","Signed","Dunfermline and West Fife","Liberal Democrat"
"Ann Winterton","2009-12-14","Signed","Congleton","Conservative"
"Robert Wareing","2009-12-14","Signed","Liverpool, West Derby","Independent"
"Ann Cryer","2009-12-14","Signed","Keighley","Labour"
"Colin Breed","2009-12-14","Signed","South East Cornwall","Liberal Democrat"
"Nick Harvey","2009-12-14","Signed","North Devon","Liberal Democrat"
"Jo Swinson","2009-12-15","Signed","East Dunbartonshire","Liberal Democrat"
"Gordon Banks","2009-12-15","Signed","Ochil and South Perthshire","Labour"
"John McDonnell","2009-12-15","Signed","Hayes and Harlington","Labour"
"Mike Hancock","2009-12-15","Signed","Portsmouth South","Liberal Democrat"
"Sandra Gidley","2009-12-15","Signed","Romsey","Liberal Democrat"
"Martin Caton","2009-12-15","Signed","Gower","Labour"
"Kelvin Hopkins","2009-12-15","Signed","Luton North","Labour"
"David Heath","2009-12-15","Signed","Somerton & Frome","Liberal Democrat"
"Michael Clapham","2009-12-15","Signed","Barnsley West and Penistone","Labour"
"Mark Hunter","2009-12-16","Signed","Cheadle","Liberal Democrat"
"John Leech","2009-12-16","Signed","Manchester, Withington","Liberal Democrat"
"David Anderson","2009-12-16","Signed","Blaydon","Labour"
"John Battle","2009-12-16","Signed","Leeds West","Labour"
"Jim Dobbin","2009-12-16","Signed","Heywood and Middleton","Labour"
"Janet Dean","2009-12-16","Signed","Burton","Labour"
"Paul Burstow","2009-12-16","Signed","Sutton and Cheam","Liberal Democrat"
"John Pugh","2009-12-16","Signed","Southport","Liberal Democrat"
"Andrew Stunell","2010-01-05","Signed","Hazel Grove","Liberal Democrat"
"Alan Simpson","2010-01-07","Signed","Nottingham South","Labour"
"Paul Keetch","2010-01-07","Signed","Hereford","Liberal Democrat"
"Lorely Burt","2010-01-07","Signed","Solihull","Liberal Democrat"
"Danny Alexander","2010-01-11","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Greg Mulholland","2010-01-14","Signed","Leeds North West","Liberal Democrat"
"Christopher Huhne","2010-01-18","Signed","Eastleigh","Liberal Democrat"
"Bill Etherington","2010-01-19","Signed","Sunderland North","Labour"
"Edward Davey","2010-01-21","Signed","Kingston and Surbiton","Liberal Democrat"
"Norman Lamb","2010-01-29","Signed","North Norfolk","Liberal Democrat"
"David Hamilton","2010-02-08","Signed","Midlothian","Labour"
