"mp","date","type","constituency","party"
"Keith Vaz","2010-03-04","Proposed","Leicester East","Labour"
"Andrew Dismore","2010-03-05","Seconded","Hendon","Labour"
"Peter Bottomley","2010-03-05","Seconded","Worthing West","Conservative"
"Jeremy Corbyn","2010-03-05","Seconded","Islington North","Labour"
"David Drew","2010-03-05","Seconded","Stroud","Labour"
"Kelvin Hopkins","2010-03-08","Seconded","Luton North","Labour"
"Stephen Pound","2010-03-08","Signed","Ealing North","Labour"
"David Lepper","2010-03-08","Signed","Brighton, Pavilion","Labour"
"Alan Meale","2010-03-08","Signed","Mansfield","Labour"
"Rudi Vis","2010-03-08","Signed","Finchley and Golders Green","Labour"
"Paul Flynn","2010-03-09","Signed","Newport West","Labour"
"Mike Hancock","2010-03-09","Signed","Portsmouth South","Liberal Democrat"
"Roger Godsiff","2010-03-09","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Ann Cryer","2010-03-09","Signed","Keighley","Labour"
"Martin Caton","2010-03-09","Signed","Gower","Labour"
"Lynne Jones","2010-03-10","Signed","Birmingham, Selly Oak","Labour"
"John McDonnell","2010-03-10","Signed","Hayes and Harlington","Labour"
"John Hemming","2010-03-11","Signed","Birmingham, Yardley","Liberal Democrat"
"Katy Clark","2010-03-11","Signed","North Ayrshire and Arran","Labour"
"Richard Burden","2010-03-12","Signed","Birmingham, Northfield","Labour"
"Andy Slaughter","2010-03-12","Signed","Ealing, Acton and Shepherd's Bush","Labour"
"Fabian Hamilton","2010-03-15","Signed","Leeds North East","Labour"
"Bill Etherington","2010-03-17","Signed","Sunderland North","Labour"
"Neil Gerrard","2010-03-18","Signed","Walthamstow","Labour"
"Andrew Pelling","2010-04-07","Signed","Croydon Central","Independent"
