"mp","date","type","constituency","party"
"Frank Dobson","2010-02-09","Proposed","Holborn and St Pancras","Labour"
"Kate Hoey","2010-02-09","Seconded","Vauxhall","Labour"
"Paul Truswell","2010-02-09","Seconded","Pudsey","Labour"
"David Drew","2010-02-09","Seconded","Stroud","Labour"
"Jeremy Corbyn","2010-02-09","Seconded","Islington North","Labour"
"Kelvin Hopkins","2010-02-09","Seconded","Luton North","Labour"
"Bob Spink","2010-02-09","Signed","Castle Point","Independent"
"Robert Marshall-Andrews","2010-02-09","Signed","Medway","Labour"
"Andrew Pelling","2010-02-09","Signed","Croydon Central","Independent"
"Ronnie Campbell","2010-02-10","Signed","Blyth Valley","Labour"
"John Austin","2010-02-10","Signed","Erith and Thamesmead","Labour"
"Mike Hancock","2010-02-10","Signed","Portsmouth South","Liberal Democrat"
"Jim Dobbin","2010-02-10","Signed","Heywood and Middleton","Labour"
"John Cummings","2010-02-10","Signed","Easington","Labour"
"Ann Cryer","2010-02-10","Signed","Keighley","Labour"
"Gregory Campbell","2010-02-10","Signed","East Londonderry","DUP"
"Eric Illsley","2010-02-10","Signed","Barnsley Central","Labour"
"Gordon Prentice","2010-02-10","Signed","Pendle","Labour"
"Alan Keen","2010-02-22","Signed","Feltham and Heston","Labour"
"Mike Wood","2010-02-22","Signed","Batley and Spen","Labour"
"Roger Berry","2010-02-22","Signed","Kingswood","Labour"
"Sandra Gidley","2010-02-22","Signed","Romsey","Liberal Democrat"
"David Davis","2010-02-22","Signed","Haltemprice and Howden","Conservative"
"Mark Oaten","2010-02-22","Signed","Winchester","Liberal Democrat"
"Bob Laxton","2010-02-22","Signed","Derby North","Labour"
"Lynne Jones","2010-02-22","Signed","Birmingham, Selly Oak","Labour"
"Glenda Jackson","2010-02-22","Signed","Hampstead and Highgate","Labour"
"Brian Iddon","2010-02-22","Signed","Bolton South East","Labour"
"David Heyes","2010-02-22","Signed","Ashton-under-Lyne","Labour"
"Nick Harvey","2010-02-22","Signed","North Devon","Liberal Democrat"
"Steve Webb","2010-02-23","Signed","Northavon","Liberal Democrat"
"John Leech","2010-02-23","Signed","Manchester, Withington","Liberal Democrat"
"Patrick Hall","2010-02-23","Signed","Bedford","Labour"
"Julian Brazier","2010-02-23","Signed","Canterbury","Conservative"
"Paul Holmes","2010-02-23","Signed","Chesterfield","Liberal Democrat"
"Alan Simpson","2010-02-23","Signed","Nottingham South","Labour"
"Lindsay Hoyle","2010-02-24","Signed","Chorley","Labour"
"Chris McCafferty","2010-02-24","Signed","Calder Valley","Labour"
"John McDonnell","2010-02-24","Signed","Hayes and Harlington","Labour"
"Harry Cohen","2010-02-24","Signed","Leyton and Wanstead","Labour"
"Jim Dowd","2010-02-24","Signed","Lewisham West","Labour"
"Brian Jenkins","2010-02-25","Signed","Tamworth","Labour"
"John Greenway","2010-02-26","Signed","Ryedale","Conservative"
"David Borrow","2010-03-01","Signed","South Ribble","Labour"
"Peter Bottomley","2010-03-01","Signed","Worthing West","Conservative"
"Paddy Tipping","2010-03-01","Signed","Sherwood","Labour"
"Gwyn Prosser","2010-03-01","Signed","Dover","Labour"
"George Galloway","2010-03-01","Signed","Bethnal Green and Bow","Respect"
"Colin Breed","2010-03-01","Signed","South East Cornwall","Liberal Democrat"
"Dennis Skinner","2010-03-01","Signed","Bolsover","Labour"
"Andrew George","2010-03-01","Signed","St Ives","Liberal Democrat"
"Greg Pope","2010-03-02","Signed","Hyndburn","Labour"
"Clare Short","2010-03-02","Signed","Birmingham, Ladywood","Independent Labour"
"David Laws","2010-03-02","Signed","Yeovil","Liberal Democrat"
"Tom Brake","2010-03-02","Signed","Carshalton and Wallington","Liberal Democrat"
"Jon Cruddas","2010-03-02","Signed","Dagenham","Labour"
"David Howarth","2010-03-02","Signed","Cambridge","Liberal Democrat"
"Bill Etherington","2010-03-03","Signed","Sunderland North","Labour"
"Jennifer Willott","2010-03-03","Signed","Cardiff Central","Liberal Democrat"
"Paul Rowen","2010-03-03","Signed","Rochdale","Liberal Democrat"
"Cheryl Gillan","2010-03-03","Signed","Chesham and Amersham","Conservative"
"Edward Davey","2010-03-04","Signed","Kingston and Surbiton","Liberal Democrat"
"Mark Durkan","2010-03-04","Signed","Foyle","Social Democratic and Labour Party"
"Paul Farrelly","2010-03-08","Signed","Newcastle-under-Lyme","Labour"
"Don Foster","2010-03-08","Signed","Bath","Liberal Democrat"
"Roger Godsiff","2010-03-08","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Mark Prisk","2010-03-09","Signed","Hertford and Stortford","Conservative"
"James Paice","2010-03-09","Signed","South East Cambridgeshire","Conservative"
"Nicholas Soames","2010-03-09","Signed","Mid Sussex","Conservative"
"Oliver Heald","2010-03-09","Signed","North East Hertfordshire","Conservative"
"Michael Fabricant","2010-03-10","Signed","Lichfield","Conservative"
"Jeremy Browne","2010-03-10","Signed","Taunton","Liberal Democrat"
"Susan Kramer","2010-03-10","Signed","Richmond Park","Liberal Democrat"
"Parmjit Dhanda","2010-03-15","Signed","Gloucester","Labour"
"Vincent Cable","2010-03-17","Signed","Twickenham","Liberal Democrat"
"Norman Lamb","2010-03-18","Signed","North Norfolk","Liberal Democrat"
"Grant Shapps","2010-03-18","Signed","Welwyn Hatfield","Conservative"
"Eleanor Laing","2010-03-22","Signed","Epping Forest","Conservative"
"Desmond Turner","2010-03-22","Signed","Brighton, Kemptown","Labour"
"James Arbuthnot","2010-03-22","Signed","North East Hampshire","Conservative"
"Linda Riordan","2010-03-23","Signed","Halifax","Labour"
"Stephen Williams","2010-03-24","Signed","Bristol West","Liberal Democrat"
"Michael Clapham","2010-03-29","Signed","Barnsley West and Penistone","Labour"
"Hugo Swire","2010-04-06","Signed","East Devon","Conservative"
"Lorely Burt","2010-04-06","Signed","Solihull","Liberal Democrat"
"Evan Harris","2010-04-07","Signed","Oxford West and Abingdon","Liberal Democrat"
