"mp","date","type","constituency","party"
"Eric Martlew","2010-03-08","Proposed","Carlisle","Labour"
"Bob Russell","2010-03-08","Seconded","Colchester","Liberal Democrat"
"David Drew","2010-03-09","Seconded","Stroud","Labour"
"Alan Meale","2010-03-09","Seconded","Mansfield","Labour"
"Rudi Vis","2010-03-09","Seconded","Finchley and Golders Green","Labour"
"Mike Hancock","2010-03-09","Seconded","Portsmouth South","Liberal Democrat"
"Alan Simpson","2010-03-09","Signed","Nottingham South","Labour"
"Ann Cryer","2010-03-09","Signed","Keighley","Labour"
"Glenda Jackson","2010-03-10","Signed","Hampstead and Highgate","Labour"
"Robert Key","2010-03-10","Signed","Salisbury","Conservative"
"John McDonnell","2010-03-10","Signed","Hayes and Harlington","Labour"
"Ronnie Campbell","2010-03-10","Signed","Blyth Valley","Labour"
"Martin Caton","2010-03-10","Signed","Gower","Labour"
"Jeremy Corbyn","2010-03-10","Signed","Islington North","Labour"
"Robert Wareing","2010-03-10","Signed","Liverpool, West Derby","Independent"
"John Leech","2010-03-10","Signed","Manchester, Withington","Liberal Democrat"
"Janet Dean","2010-03-11","Signed","Burton","Labour"
"Kelvin Hopkins","2010-03-12","Signed","Luton North","Labour"
"Lynne Jones","2010-03-15","Signed","Birmingham, Selly Oak","Labour"
"Eddie McGrady","2010-03-15","Signed","South Down","Social Democratic and Labour Party"
"Ian Davidson","2010-03-15","Signed","Glasgow South West","Labour"
"Betty Williams","2010-03-15","Signed","Conwy","Labour"
"Tom Brake","2010-03-16","Signed","Carshalton and Wallington","Liberal Democrat"
"Geraldine Smith","2010-03-17","Signed","Morecambe and Lunesdale","Labour"
"Stephen Hepburn","2010-03-17","Signed","Jarrow","Labour"
"Mark Lazarowicz","2010-03-17","Signed","Edinburgh North and Leith","Labour"
"Elliot Morley","2010-03-17","Signed","Scunthorpe","Labour"
"Bill Etherington","2010-03-17","Signed","Sunderland North","Labour"
"Anne Begg","2010-03-17","Signed","Aberdeen South","Labour"
"John Pugh","2010-03-18","Signed","Southport","Liberal Democrat"
"Malcolm Moss","2010-03-18","Signed","North East Cambridgeshire","Conservative"
"Edward O'Hara","2010-03-18","Signed","Knowsley South","Labour"
"Albert Owen","2010-03-18","Signed","Ynys M","Labour"
"Richard Burden","2010-03-18","Signed","Birmingham, Northfield","Labour"
"Jim Dowd","2010-03-18","Signed","Lewisham West","Labour"
"Neil Gerrard","2010-03-18","Signed","Walthamstow","Labour"
"Clive Betts","2010-03-18","Signed","Sheffield, Attercliffe","Labour"
"Peter Bottomley","2010-03-18","Signed","Worthing West","Conservative"
"Hywel Williams","2010-03-18","Signed","Caernarfon","Plaid Cymru"
"Angela Smith","2010-03-18","Signed","Sheffield, Hillsborough","Labour"
"Clare Short","2010-03-22","Signed","Birmingham, Ladywood","Independent Labour"
"Kate Hoey","2010-03-22","Signed","Vauxhall","Labour"
"Gerald Kaufman","2010-03-22","Signed","Manchester, Gorton","Labour"
"Paul Keetch","2010-03-22","Signed","Hereford","Liberal Democrat"
"David Lepper","2010-03-22","Signed","Brighton, Pavilion","Labour"
"Martin Linton","2010-03-22","Signed","Battersea","Labour"
"Andrew MacKinlay","2010-03-22","Signed","Thurrock","Labour"
"John Mann","2010-03-22","Signed","Bassetlaw","Labour"
"Michael Mates","2010-03-22","Signed","East Hampshire","Conservative"
"Chris McCafferty","2010-03-22","Signed","Calder Valley","Labour"
"Patrick Mercer","2010-03-22","Signed","Newark","Conservative"
"Denis Murphy","2010-03-22","Signed","Wansbeck","Labour"
"Sandra Osborne","2010-03-22","Signed","Ayr, Carrick and Cumnock","Labour"
"Annette Brooke","2010-03-22","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Colin Burgon","2010-03-22","Signed","Elmet","Labour"
"David Cairns","2010-03-22","Signed","Inverclyde","Labour"
"Frank Cook","2010-03-22","Signed","Stockton North","Labour"
"Jim Cunningham","2010-03-22","Signed","Coventry South","Labour"
"Frank Dobson","2010-03-22","Signed","Holborn and St Pancras","Labour"
"Frank Field","2010-03-22","Signed","Birkenhead","Labour"
"Paul Flynn","2010-03-22","Signed","Newport West","Labour"
"Don Foster","2010-03-22","Signed","Bath","Liberal Democrat"
"David Hamilton","2010-03-22","Signed","Midlothian","Labour"
"Fabian Hamilton","2010-03-22","Signed","Leeds North East","Labour"
"Janet Anderson","2010-03-22","Signed","Rossendale and Darwen","Labour"
"Alan Beith","2010-03-22","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Matthew Taylor","2010-03-22","Signed","Truro and St Austell","Liberal Democrat"
"Paddy Tipping","2010-03-22","Signed","Sherwood","Labour"
"Derek Twigg","2010-03-22","Signed","Halton","Labour"
"Steve Webb","2010-03-22","Signed","Northavon","Liberal Democrat"
"Michael Weir","2010-03-22","Signed","Angus","Scottish National Party"
"Mark Williams","2010-03-22","Signed","Ceredigion","Liberal Democrat"
"Jennifer Willott","2010-03-22","Signed","Cardiff Central","Liberal Democrat"
"Adrian Sanders","2010-03-23","Signed","Torbay","Liberal Democrat"
"Oliver Heald","2010-03-23","Signed","North East Hertfordshire","Conservative"
"Eric Illsley","2010-03-23","Signed","Barnsley Central","Labour"
"Charles Kennedy","2010-03-23","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Doug Naysmith","2010-03-23","Signed","Bristol North West","Labour"
"Lembit ","2010-03-23","Signed","Montgomeryshire","Liberal Democrat"
"Colin Challen","2010-03-23","Signed","Morley and Rothwell","Labour"
"Andrew Dismore","2010-03-23","Signed","Hendon","Labour"
"Frank Doran","2010-03-23","Signed","Aberdeen North","Labour"
"Roger Berry","2010-03-23","Signed","Kingswood","Labour"
"Ian Stewart","2010-03-23","Signed","Eccles","Labour"
"Don Touhig","2010-03-23","Signed","Islwyn","Labour"
"Paul Truswell","2010-03-23","Signed","Pudsey","Labour"
"Derek Wyatt","2010-03-23","Signed","Sittingbourne and Sheppey","Labour"
"David Anderson","2010-03-23","Signed","Blaydon","Labour"
"Katy Clark","2010-03-23","Signed","North Ayrshire and Arran","Labour"
"Anne Main","2010-03-23","Signed","St Albans","Conservative"
"Linda Riordan","2010-03-23","Signed","Halifax","Labour"
"Lee Scott","2010-03-23","Signed","Ilford North","Conservative"
"Dai Davies","2010-03-23","Signed","Blaenau Gwent","Independent"
"Gwyn Prosser","2010-03-24","Signed","Dover","Labour"
"Helen Southworth","2010-03-24","Signed","Warrington South","Labour"
"George Howarth","2010-03-24","Signed","Knowsley North and Sefton East","Labour"
"Lindsay Hoyle","2010-03-24","Signed","Chorley","Labour"
"Brian Jenkins","2010-03-24","Signed","Tamworth","Labour"
"Bob Laxton","2010-03-24","Signed","Derby North","Labour"
"Tom Levitt","2010-03-24","Signed","High Peak","Labour"
"Colin Breed","2010-03-24","Signed","South East Cornwall","Liberal Democrat"
"Michael Clapham","2010-03-24","Signed","Barnsley West and Penistone","Labour"
"Harry Cohen","2010-03-24","Signed","Leyton and Wanstead","Labour"
"John Cummings","2010-03-24","Signed","Easington","Labour"
"Edward Davey","2010-03-24","Signed","Kingston and Surbiton","Liberal Democrat"
"Nick Ainger","2010-03-24","Signed","Carmarthen West and South Pembrokeshire","Labour"
"Hugh Bayley","2010-03-24","Signed","City of York","Labour"
"David Borrow","2010-03-24","Signed","South Ribble","Labour"
"Emily Thornberry","2010-03-24","Signed","Islington South and Finsbury","Labour"
"Kitty Ussher","2010-03-24","Signed","Burnley","Labour"
"Stephen Williams","2010-03-24","Signed","Bristol West","Liberal Democrat"
"Lindsay Roy","2010-03-24","Signed","Glenrothes","Labour"
"Julie Morgan","2010-03-25","Signed","Cardiff North","Labour"
"Christopher Huhne","2010-03-25","Signed","Eastleigh","Liberal Democrat"
"Brian Iddon","2010-03-25","Signed","Bolton South East","Labour"
"Andrew Love","2010-03-25","Signed","Edmonton","Labour"
"Andrew Miller","2010-03-25","Signed","Ellesmere Port and Neston","Labour"
"Karen Buck","2010-03-25","Signed","Regent's Park and Kensington North","Labour"
"David Chaytor","2010-03-25","Signed","Bury North","Labour"
"Tom Clarke","2010-03-25","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Jim Cousins","2010-03-25","Signed","Newcastle upon Tyne Central","Labour"
"Paul Farrelly","2010-03-25","Signed","Newcastle-under-Lyme","Labour"
"John Austin","2010-03-25","Signed","Erith and Thamesmead","Labour"
"Gavin Strang","2010-03-25","Signed","Edinburgh East","Labour"
"Ian Taylor","2010-03-25","Signed","Esher and Walton","Conservative"
"Richard Younger-Ross","2010-03-25","Signed","Teignbridge","Liberal Democrat"
"Julia Goldsworthy","2010-03-25","Signed","Falmouth and Camborne","Liberal Democrat"
"Martin Horwood","2010-03-25","Signed","Cheltenham","Liberal Democrat"
"Jimmy Hood","2010-03-29","Signed","Lanark and Hamilton East","Labour"
"Martyn Jones","2010-03-29","Signed","Clwyd South","Labour"
"Robert Marshall-Andrews","2010-03-29","Signed","Medway","Labour"
"Graham Brady","2010-03-29","Signed","Altrincham and Sale West","Conservative"
"Paul Burstow","2010-03-29","Signed","Sutton and Cheam","Liberal Democrat"
"David Amess","2010-03-29","Signed","Southend West","Conservative"
"Howard Stoate","2010-03-29","Signed","Dartford","Labour"
"John Thurso","2010-03-29","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Ann Widdecombe","2010-03-29","Signed","Maidstone and The Weald","Conservative"
"Mike Wood","2010-03-29","Signed","Batley and Spen","Labour"
"John Hemming","2010-03-29","Signed","Birmingham, Yardley","Liberal Democrat"
"David Howarth","2010-03-29","Signed","Cambridge","Liberal Democrat"
"Mark Pritchard","2010-03-29","Signed","The Wrekin","Conservative"
"James Plaskitt","2010-03-30","Signed","Warwick and Leamington","Labour"
"Alan Reid","2010-03-30","Signed","Argyll and Bute","Liberal Democrat"
"Barry Sheerman","2010-03-30","Signed","Huddersfield","Labour"
"Dai Havard","2010-03-30","Signed","Merthyr Tydfil and Rhymney","Labour"
"Richard Caborn","2010-03-30","Signed","Sheffield Central","Labour"
"David Clelland","2010-03-30","Signed","Tyne Bridge","Labour"
"George Galloway","2010-03-30","Signed","Bethnal Green and Bow","Respect"
"Susan Kramer","2010-03-30","Signed","Richmond Park","Liberal Democrat"
"Paul Rowen","2010-03-30","Signed","Rochdale","Liberal Democrat"
"Jim Sheridan","2010-04-06","Signed","Paisley and Renfrewshire North","Labour"
"Tom Harris","2010-04-06","Signed","Glasgow South","Labour"
"David Heyes","2010-04-06","Signed","Ashton-under-Lyne","Labour"
"Eric Joyce","2010-04-06","Signed","Falkirk","Labour"
"Alun Michael","2010-04-06","Signed","Cardiff South and Penarth","Labour"
"Paul Murphy","2010-04-06","Signed","Torfaen","Labour"
"Sandra Gidley","2010-04-06","Signed","Romsey","Liberal Democrat"
"Diane Abbott","2010-04-06","Signed","Hackney North and Stoke Newington","Labour"
"John Grogan","2010-04-06","Signed","Selby","Labour"
"Norman Baker","2010-04-06","Signed","Lewes","Liberal Democrat"
"Anthony D Wright","2010-04-06","Signed","Great Yarmouth","Labour"
"Gordon Banks","2010-04-06","Signed","Ochil and South Perthshire","Labour"
"Lorely Burt","2010-04-06","Signed","Solihull","Liberal Democrat"
"Robert Flello","2010-04-06","Signed","Stoke-on-Trent South","Labour"
"Kim Howells","2010-04-07","Signed","Pontypridd","Labour"
"Shona McIsaac","2010-04-07","Signed","Cleethorpes","Labour"
"Chris Mullin","2010-04-07","Signed","Sunderland South","Labour"
"Vincent Cable","2010-04-07","Signed","Twickenham","Liberal Democrat"
"Joan Walley","2010-04-07","Signed","Stoke-on-Trent North","Labour"
"Andy Slaughter","2010-04-07","Signed","Ealing, Acton and Shepherd's Bush","Labour"
"Jo Swinson","2010-04-07","Signed","East Dunbartonshire","Liberal Democrat"
"Andrew Pelling","2010-04-07","Signed","Croydon Central","Independent"
