"mp","date","type","constituency","party"
"Bob Spink","2009-11-23","Proposed","Castle Point","Independent"
"Lindsay Hoyle","2009-11-23","Seconded","Chorley","Labour"
"Lynne Jones","2009-11-23","Seconded","Birmingham, Selly Oak","Labour"
"David Taylor","2009-11-24","Withdrawn","North West Leicestershire","Labour"
"Andrew George","2009-11-24","Seconded","St Ives","Liberal Democrat"
"Glenda Jackson","2009-11-24","Seconded","Hampstead and Highgate","Labour"
"Brian Iddon","2009-11-24","Seconded","Bolton South East","Labour"
"Mark Durkan","2009-11-24","Signed","Foyle","Social Democratic and Labour Party"
"Ann Winterton","2009-11-24","Signed","Congleton","Conservative"
"Hywel Williams","2009-11-24","Signed","Caernarfon","Plaid Cymru"
"John Battle","2009-11-24","Signed","Leeds West","Labour"
"Jeremy Corbyn","2009-11-24","Signed","Islington North","Labour"
"Gregory Campbell","2009-11-24","Signed","East Londonderry","DUP"
"John McDonnell","2009-11-24","Signed","Hayes and Harlington","Labour"
"Paul Holmes","2009-11-24","Signed","Chesterfield","Liberal Democrat"
"Kim Howells","2009-11-25","Signed","Pontypridd","Labour"
"Mark Hunter","2009-11-25","Signed","Cheadle","Liberal Democrat"
"Jim McGovern","2009-11-25","Signed","Dundee West","Labour"
"John Leech","2009-11-25","Signed","Manchester, Withington","Liberal Democrat"
"Robert Wareing","2009-11-25","Signed","Liverpool, West Derby","Independent"
"Peter Bottomley","2009-11-25","Signed","Worthing West","Conservative"
"Mike Hancock","2009-11-25","Signed","Portsmouth South","Liberal Democrat"
"David Drew","2009-11-25","Signed","Stroud","Labour"
"Nigel Dodds","2009-11-25","Signed","Belfast North","DUP"
"Janet Dean","2009-11-25","Signed","Burton","Labour"
"William McCrea","2009-11-25","Signed","South Antrim","DUP"
"David Simpson","2009-11-25","Signed","Upper Bann","DUP"
"Alan Simpson","2009-11-25","Signed","Nottingham South","Labour"
"John Pugh","2009-11-25","Signed","Southport","Liberal Democrat"
"Martin Caton","2009-11-26","Signed","Gower","Labour"
"Lindsay Roy","2009-11-26","Signed","Glenrothes","Labour"
"John Hemming","2009-11-26","Signed","Birmingham, Yardley","Liberal Democrat"
"Richard Younger-Ross","2009-11-26","Signed","Teignbridge","Liberal Democrat"
"Betty Williams","2009-11-26","Signed","Conwy","Labour"
"Rudi Vis","2009-11-26","Signed","Finchley and Golders Green","Labour"
"David Borrow","2009-11-26","Signed","South Ribble","Labour"
"John Cummings","2009-11-26","Signed","Easington","Labour"
"Ann Cryer","2009-11-26","Signed","Keighley","Labour"
"Ian McCartney","2009-11-26","Signed","Makerfield","Labour"
"Elfyn Llwyd","2009-11-26","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Brian Jenkins","2009-11-26","Signed","Tamworth","Labour"
"Janet Anderson","2009-11-26","Signed","Rossendale and Darwen","Labour"
"Parmjit Dhanda","2009-11-30","Signed","Gloucester","Labour"
"Bill Etherington","2009-11-30","Signed","Sunderland North","Labour"
"Nick Harvey","2009-12-01","Signed","North Devon","Liberal Democrat"
"David Heyes","2009-12-01","Signed","Ashton-under-Lyne","Labour"
"Chris McCafferty","2009-12-01","Signed","Calder Valley","Labour"
"John Austin","2009-12-01","Signed","Erith and Thamesmead","Labour"
"Paul Truswell","2009-12-01","Signed","Pudsey","Labour"
"Andrew Pelling","2009-12-02","Signed","Croydon Central","Independent"
"David Hamilton","2009-12-03","Signed","Midlothian","Labour"
"Jo Swinson","2009-12-03","Signed","East Dunbartonshire","Liberal Democrat"
"Eric Illsley","2009-12-07","Signed","Barnsley Central","Labour"
"Menzies Campbell","2009-12-07","Signed","North East Fife","Liberal Democrat"
"David Anderson","2009-12-07","Signed","Blaydon","Labour"
"Roger Godsiff","2009-12-08","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Ian Taylor","2009-12-09","Signed","Esher and Walton","Conservative"
"Sandra Gidley","2009-12-15","Signed","Romsey","Liberal Democrat"
"Charlotte Atkins","2009-12-15","Signed","Staffordshire Moorlands","Labour"
"John Mason","2009-12-15","Signed","Glasgow East","Scottish National Party"
"Evan Harris","2009-12-16","Signed","Oxford West and Abingdon","Liberal Democrat"
"Kelvin Hopkins","2010-01-05","Signed","Luton North","Labour"
"David Crausby","2010-01-06","Signed","Bolton North East","Labour"
"Andy Reed","2010-01-07","Signed","Loughborough","Labour"
"Celia Barlow","2010-03-11","Signed","Hove","Labour"
