"mp","date","type","constituency","party"
"Jim Cousins","2009-11-25","Proposed","Newcastle upon Tyne Central","Labour"
"Jon Cruddas","2009-11-25","Seconded","Dagenham","Labour"
"Michael Meacher","2009-11-25","Seconded","Oldham West and Royton","Labour"
"John McDonnell","2009-11-25","Seconded","Hayes and Harlington","Labour"
"Frank Field","2009-11-25","Seconded","Birkenhead","Labour"
"Frank Dobson","2009-11-25","Seconded","Holborn and St Pancras","Labour"
"Kelvin Hopkins","2009-11-25","Signed","Luton North","Labour"
"David Taylor","2009-11-26","Withdrawn","North West Leicestershire","Labour"
"Andrew Dismore","2009-11-26","Signed","Hendon","Labour"
"Dai Davies","2009-11-26","Signed","Blaenau Gwent","Independent"
"David Anderson","2009-11-26","Signed","Blaydon","Labour"
"Robert Wareing","2009-11-26","Signed","Liverpool, West Derby","Independent"
"Rudi Vis","2009-11-26","Signed","Finchley and Golders Green","Labour"
"John Battle","2009-11-26","Signed","Leeds West","Labour"
"Mike Hancock","2009-11-26","Signed","Portsmouth South","Liberal Democrat"
"Andrew George","2009-11-26","Signed","St Ives","Liberal Democrat"
"David Drew","2009-11-26","Signed","Stroud","Labour"
"Ann Cryer","2009-11-26","Signed","Keighley","Labour"
"Frank Cook","2009-11-26","Signed","Stockton North","Labour"
"Martin Caton","2009-11-26","Signed","Gower","Labour"
"Colin Burgon","2009-11-26","Signed","Elmet","Labour"
"Alan Meale","2009-11-26","Signed","Mansfield","Labour"
"Lindsay Hoyle","2009-11-26","Signed","Chorley","Labour"
"John Cummings","2009-11-30","Signed","Easington","Labour"
"Bill Etherington","2009-11-30","Signed","Sunderland North","Labour"
"Jeremy Corbyn","2009-11-30","Signed","Islington North","Labour"
"Lynne Jones","2009-11-30","Signed","Birmingham, Selly Oak","Labour"
"Brian Iddon","2009-11-30","Signed","Bolton South East","Labour"
"Alan Keen","2009-11-30","Signed","Feltham and Heston","Labour"
"Mark Durkan","2009-12-01","Signed","Foyle","Social Democratic and Labour Party"
"John Austin","2009-12-01","Signed","Erith and Thamesmead","Labour"
"William McCrea","2009-12-02","Signed","South Antrim","DUP"
"Janet Dean","2009-12-02","Signed","Burton","Labour"
"Derek Wyatt","2009-12-02","Signed","Sittingbourne and Sheppey","Labour"
"Jim Devine","2009-12-02","Signed","Livingston","Labour"
"Eric Illsley","2009-12-07","Signed","Barnsley Central","Labour"
"Betty Williams","2009-12-07","Signed","Conwy","Labour"
"Peter Kilfoyle","2009-12-08","Signed","Liverpool, Walton","Labour"
"Gregory Campbell","2009-12-08","Signed","East Londonderry","DUP"
"Colin Challen","2009-12-08","Signed","Morley and Rothwell","Labour"
"Dennis Skinner","2009-12-09","Signed","Bolsover","Labour"
"Roger Berry","2009-12-09","Signed","Kingswood","Labour"
"Iris Robinson","2009-12-10","Withdrawn","Strangford","DUP"
"Clare Short","2009-12-10","Signed","Birmingham, Ladywood","Independent Labour"
"Brian Jenkins","2009-12-10","Signed","Tamworth","Labour"
"Michael Clapham","2009-12-10","Signed","Barnsley West and Penistone","Labour"
"Ian Davidson","2009-12-14","Signed","Glasgow South West","Labour"
"Mark Fisher","2009-12-15","Signed","Stoke-on-Trent Central","Labour"
"John Mason","2009-12-15","Signed","Glasgow East","Scottish National Party"
"Harry Cohen","2009-12-16","Signed","Leyton and Wanstead","Labour"
"Mike Wood","2010-01-05","Signed","Batley and Spen","Labour"
"Katy Clark","2010-01-05","Signed","North Ayrshire and Arran","Labour"
"Alan Simpson","2010-01-12","Signed","Nottingham South","Labour"
"George Galloway","2010-01-12","Signed","Bethnal Green and Bow","Respect"
"Julie Morgan","2010-01-21","Signed","Cardiff North","Labour"
