"mp","date","type","constituency","party"
"Fabian Hamilton","2010-03-04","Proposed","Leeds North East","Labour"
"Bob Russell","2010-03-04","Seconded","Colchester","Liberal Democrat"
"Andrew Dismore","2010-03-05","Seconded","Hendon","Labour"
"Jeremy Corbyn","2010-03-05","Seconded","Islington North","Labour"
"David Drew","2010-03-05","Seconded","Stroud","Labour"
"Andrew George","2010-03-05","Seconded","St Ives","Liberal Democrat"
"Bob Spink","2010-03-08","Signed","Castle Point","Independent"
"Alan Meale","2010-03-08","Signed","Mansfield","Labour"
"Rudi Vis","2010-03-08","Signed","Finchley and Golders Green","Labour"
"Alan Simpson","2010-03-09","Signed","Nottingham South","Labour"
"Martin Caton","2010-03-09","Signed","Gower","Labour"
"Ann Cryer","2010-03-09","Signed","Keighley","Labour"
"Roger Godsiff","2010-03-09","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Mike Hancock","2010-03-09","Signed","Portsmouth South","Liberal Democrat"
"John McDonnell","2010-03-10","Signed","Hayes and Harlington","Labour"
"John Leech","2010-03-10","Signed","Manchester, Withington","Liberal Democrat"
"Annette Brooke","2010-03-10","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Glenda Jackson","2010-03-10","Signed","Hampstead and Highgate","Labour"
"John Hemming","2010-03-11","Signed","Birmingham, Yardley","Liberal Democrat"
"Katy Clark","2010-03-11","Signed","North Ayrshire and Arran","Labour"
"Simon Hughes","2010-03-12","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Betty Williams","2010-03-15","Signed","Conwy","Labour"
"Tom Brake","2010-03-16","Signed","Carshalton and Wallington","Liberal Democrat"
"Richard Burden","2010-03-16","Signed","Birmingham, Northfield","Labour"
"Bill Etherington","2010-03-17","Signed","Sunderland North","Labour"
"Neil Gerrard","2010-03-18","Signed","Walthamstow","Labour"
"Lorely Burt","2010-03-22","Signed","Solihull","Liberal Democrat"
"Brian Jenkins","2010-03-24","Signed","Tamworth","Labour"
"Julia Goldsworthy","2010-03-25","Signed","Falmouth and Camborne","Liberal Democrat"
"Eric Illsley","2010-03-30","Signed","Barnsley Central","Labour"
"Tony Lloyd","2010-04-06","Signed","Manchester Central","Labour"
