"mp","date","type","constituency","party"
"Alan Meale","2010-02-01","Proposed","Mansfield","Labour"
"Rudi Vis","2010-02-01","Seconded","Finchley and Golders Green","Labour"
"Bill Etherington","2010-02-01","Seconded","Sunderland North","Labour"
"Ronnie Campbell","2010-02-01","Seconded","Blyth Valley","Labour"
"Jim Dobbin","2010-02-01","Seconded","Heywood and Middleton","Labour"
"Bob Laxton","2010-02-01","Seconded","Derby North","Labour"
"Lindsay Hoyle","2010-02-01","Signed","Chorley","Labour"
"Colin Burgon","2010-02-02","Signed","Elmet","Labour"
"Robert Wareing","2010-02-02","Signed","Liverpool, West Derby","Independent"
"Mike Hancock","2010-02-02","Signed","Portsmouth South","Liberal Democrat"
"David Drew","2010-02-02","Signed","Stroud","Labour"
"Andrew Dismore","2010-02-02","Signed","Hendon","Labour"
"Ann Cryer","2010-02-02","Signed","Keighley","Labour"
"Brian Iddon","2010-02-02","Signed","Bolton South East","Labour"
"Paul Holmes","2010-02-02","Signed","Chesterfield","Liberal Democrat"
"Jim Sheridan","2010-02-02","Signed","Paisley and Renfrewshire North","Labour"
"Katy Clark","2010-02-03","Signed","North Ayrshire and Arran","Labour"
"Jim Devine","2010-02-03","Signed","Livingston","Labour"
"Desmond Turner","2010-02-03","Signed","Brighton, Kemptown","Labour"
"Peter Bottomley","2010-02-03","Signed","Worthing West","Conservative"
"Neil Gerrard","2010-02-03","Signed","Walthamstow","Labour"
"Martin Caton","2010-02-03","Signed","Gower","Labour"
"Elfyn Llwyd","2010-02-03","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Glenda Jackson","2010-02-03","Signed","Hampstead and Highgate","Labour"
"Stephen Hepburn","2010-02-03","Signed","Jarrow","Labour"
"Alan Simpson","2010-02-03","Signed","Nottingham South","Labour"
"Paul Flynn","2010-02-03","Signed","Newport West","Labour"
"Brian Jenkins","2010-02-04","Signed","Tamworth","Labour"
"Chris McCafferty","2010-02-04","Signed","Calder Valley","Labour"
"John Cummings","2010-02-04","Signed","Easington","Labour"
"Lynne Jones","2010-02-05","Signed","Birmingham, Selly Oak","Labour"
"Kelvin Hopkins","2010-02-08","Signed","Luton North","Labour"
"Mark Durkan","2010-02-08","Signed","Foyle","Social Democratic and Labour Party"
"David Hamilton","2010-02-08","Signed","Midlothian","Labour"
"Betty Williams","2010-02-08","Signed","Conwy","Labour"
"Angela Smith","2010-02-08","Signed","Sheffield, Hillsborough","Labour"
"Michael Connarty","2010-02-09","Signed","Linlithgow and East Falkirk","Labour"
"Joan Walley","2010-02-09","Signed","Stoke-on-Trent North","Labour"
"Jimmy Hood","2010-02-10","Signed","Lanark and Hamilton East","Labour"
"Eric Illsley","2010-02-10","Signed","Barnsley Central","Labour"
"David Cairns","2010-02-10","Signed","Inverclyde","Labour"
"Michael Clapham","2010-02-10","Signed","Barnsley West and Penistone","Labour"
"Tom Clarke","2010-02-10","Signed","Coatbridge, Chryston and Bellshill","Labour"
"John Austin","2010-02-10","Signed","Erith and Thamesmead","Labour"
"Anne Begg","2010-02-10","Signed","Aberdeen South","Labour"
"Derek Wyatt","2010-02-10","Signed","Sittingbourne and Sheppey","Labour"
"Nick Ainger","2010-02-22","Signed","Carmarthen West and South Pembrokeshire","Labour"
"Harry Cohen","2010-02-23","Signed","Leyton and Wanstead","Labour"
"Edward O'Hara","2010-02-26","Signed","Knowsley South","Labour"
"Natascha Engel","2010-03-03","Signed","North East Derbyshire","Labour"
"John Mann","2010-03-22","Signed","Bassetlaw","Labour"
