"mp","date","type","constituency","party"
"Tony Baldry","2010-03-17","Proposed","Banbury","Conservative"
"Ann Cryer","2010-03-18","Seconded","Keighley","Labour"
"Peter Bottomley","2010-03-18","Seconded","Worthing West","Conservative"
"Lynne Jones","2010-03-18","Seconded","Birmingham, Selly Oak","Labour"
"Alan Meale","2010-03-18","Seconded","Mansfield","Labour"
"Rudi Vis","2010-03-18","Seconded","Finchley and Golders Green","Labour"
"Glenda Jackson","2010-03-18","Signed","Hampstead and Highgate","Labour"
"Nicholas Winterton","2010-03-18","Signed","Macclesfield","Conservative"
"Lindsay Hoyle","2010-03-22","Signed","Chorley","Labour"
"Jim Dobbin","2010-03-22","Signed","Heywood and Middleton","Labour"
"Mark Durkan","2010-03-22","Signed","Foyle","Social Democratic and Labour Party"
"James Gray","2010-03-22","Signed","North Wiltshire","Conservative"
"Mike Hancock","2010-03-22","Signed","Portsmouth South","Liberal Democrat"
"Ann Winterton","2010-03-22","Signed","Congleton","Conservative"
"Martin Caton","2010-03-23","Signed","Gower","Labour"
"Bill Etherington","2010-03-23","Signed","Sunderland North","Labour"
"David Simpson","2010-03-23","Signed","Upper Bann","DUP"
"Alan Simpson","2010-03-24","Signed","Nottingham South","Labour"
"Kelvin Hopkins","2010-03-24","Signed","Luton North","Labour"
"William McCrea","2010-03-24","Signed","South Antrim","DUP"
"Janet Dean","2010-03-25","Signed","Burton","Labour"
"Dan Rogerson","2010-03-25","Signed","North Cornwall","Liberal Democrat"
"Marsha Singh","2010-03-29","Signed","Bradford West","Labour"
"John Hemming","2010-03-29","Signed","Birmingham, Yardley","Liberal Democrat"
"Eric Illsley","2010-03-30","Signed","Barnsley Central","Labour"
"Brian Jenkins","2010-03-30","Signed","Tamworth","Labour"
"Norman Lamb","2010-03-30","Signed","North Norfolk","Liberal Democrat"
"George Galloway","2010-03-30","Signed","Bethnal Green and Bow","Respect"
"Eddie McGrady","2010-04-06","Signed","South Down","Social Democratic and Labour Party"
"Paul Burstow","2010-04-06","Signed","Sutton and Cheam","Liberal Democrat"
