"mp","date","type","constituency","party"
"Edward Timpson","2010-02-03","Proposed","Crewe and Nantwich","Conservative"
"Diane Abbott","2010-02-03","Seconded","Hackney North and Stoke Newington","Labour"
"Annette Brooke","2010-02-03","Seconded","Mid Dorset and North Poole","Liberal Democrat"
"John McDonnell","2010-02-03","Seconded","Hayes and Harlington","Labour"
"Paul Holmes","2010-02-03","Seconded","Chesterfield","Liberal Democrat"
"Lee Scott","2010-02-03","Seconded","Ilford North","Conservative"
"Bob Russell","2010-02-03","Signed","Colchester","Liberal Democrat"
"Bob Spink","2010-02-03","Signed","Castle Point","Independent"
"Malcolm Moss","2010-02-03","Signed","North East Cambridgeshire","Conservative"
"Frank Cook","2010-02-03","Signed","Stockton North","Labour"
"James Gray","2010-02-03","Signed","North Wiltshire","Conservative"
"Keith Vaz","2010-02-03","Signed","Leicester East","Labour"
"Roger Williams","2010-02-03","Signed","Brecon and Radnorshire","Liberal Democrat"
"Ann Winterton","2010-02-03","Signed","Congleton","Conservative"
"Nicholas Winterton","2010-02-03","Signed","Macclesfield","Conservative"
"Anne Main","2010-02-03","Signed","St Albans","Conservative"
"Brian Jenkins","2010-02-04","Signed","Tamworth","Labour"
"Andrew Dismore","2010-02-04","Signed","Hendon","Labour"
"Glenda Jackson","2010-02-04","Signed","Hampstead and Highgate","Labour"
"Nicholas Soames","2010-02-05","Signed","Mid Sussex","Conservative"
"Alasdair McDonnell","2010-02-05","Signed","Belfast South","Social Democratic and Labour Party"
"David Drew","2010-02-05","Signed","Stroud","Labour"
"Mark Durkan","2010-02-05","Signed","Foyle","Social Democratic and Labour Party"
"Bill Etherington","2010-02-05","Signed","Sunderland North","Labour"
"Andrew Stunell","2010-02-05","Signed","Hazel Grove","Liberal Democrat"
"Katy Clark","2010-02-05","Signed","North Ayrshire and Arran","Labour"
"Paul Rowen","2010-02-05","Signed","Rochdale","Liberal Democrat"
"Mark Hunter","2010-02-08","Signed","Cheadle","Liberal Democrat"
"John Hemming","2010-02-08","Signed","Birmingham, Yardley","Liberal Democrat"
"Mike Hancock","2010-02-08","Signed","Portsmouth South","Liberal Democrat"
"John Cummings","2010-02-08","Signed","Easington","Labour"
"Kelvin Hopkins","2010-02-08","Signed","Luton North","Labour"
"Betty Williams","2010-02-08","Signed","Conwy","Labour"
"Chris McCafferty","2010-02-09","Signed","Calder Valley","Labour"
"Alan Meale","2010-02-09","Signed","Mansfield","Labour"
"Colin Breed","2010-02-09","Signed","South East Cornwall","Liberal Democrat"
"Ann Cryer","2010-02-09","Signed","Keighley","Labour"
"Jim Dobbin","2010-02-09","Signed","Heywood and Middleton","Labour"
"Nigel Dodds","2010-02-09","Signed","Belfast North","DUP"
"Roger Godsiff","2010-02-09","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Rudi Vis","2010-02-09","Signed","Finchley and Golders Green","Labour"
"Dai Davies","2010-02-09","Signed","Blaenau Gwent","Independent"
"Janet Dean","2010-02-10","Signed","Burton","Labour"
"Virendra Sharma","2010-02-10","Signed","Ealing, Southall","Labour"
"Lorely Burt","2010-02-10","Signed","Solihull","Liberal Democrat"
"John Austin","2010-02-10","Signed","Erith and Thamesmead","Labour"
"William McCrea","2010-02-10","Signed","South Antrim","DUP"
"David Simpson","2010-02-10","Signed","Upper Bann","DUP"
"George Galloway","2010-02-22","Signed","Bethnal Green and Bow","Respect"
"Neil Gerrard","2010-02-22","Signed","Walthamstow","Labour"
"David Amess","2010-02-22","Signed","Southend West","Conservative"
"Desmond Turner","2010-02-22","Signed","Brighton, Kemptown","Labour"
"John Leech","2010-02-22","Signed","Manchester, Withington","Liberal Democrat"
"Mark Williams","2010-02-22","Signed","Ceredigion","Liberal Democrat"
"Alan Simpson","2010-02-23","Signed","Nottingham South","Labour"
"Tom Brake","2010-02-23","Signed","Carshalton and Wallington","Liberal Democrat"
"Janet Anderson","2010-02-23","Signed","Rossendale and Darwen","Labour"
"John Mason","2010-02-23","Signed","Glasgow East","Scottish National Party"
