"mp","date","type","constituency","party"
"Austin Mitchell","2010-03-30","Proposed","Great Grimsby","Labour"
"John Grogan","2010-03-30","Seconded","Selby","Labour"
"Kate Hoey","2010-04-06","Seconded","Vauxhall","Labour"
"Fabian Hamilton","2010-04-06","Seconded","Leeds North East","Labour"
"Peter Bottomley","2010-04-06","Seconded","Worthing West","Conservative"
"Gwyn Prosser","2010-04-06","Seconded","Dover","Labour"
"Emily Thornberry","2010-04-06","Signed","Islington South and Finsbury","Labour"
"Andrew Pelling","2010-04-06","Signed","Croydon Central","Independent"
"Anne Main","2010-04-06","Signed","St Albans","Conservative"
"Paddy Tipping","2010-04-06","Signed","Sherwood","Labour"
"Graham Stringer","2010-04-06","Signed","Manchester, Blackley","Labour"
"David Davies","2010-04-06","Signed","Monmouth","Conservative"
"Jeremy Corbyn","2010-04-06","Signed","Islington North","Labour"
"William McCrea","2010-04-06","Signed","South Antrim","DUP"
"Mark Lazarowicz","2010-04-06","Signed","Edinburgh North and Leith","Labour"
"Gerald Kaufman","2010-04-06","Signed","Manchester, Gorton","Labour"
"David Drew","2010-04-06","Signed","Stroud","Labour"
"John Leech","2010-04-07","Signed","Manchester, Withington","Liberal Democrat"
"John Hemming","2010-04-07","Signed","Birmingham, Yardley","Liberal Democrat"
"Robert Wareing","2010-04-07","Signed","Liverpool, West Derby","Independent"
"Rudi Vis","2010-04-07","Signed","Finchley and Golders Green","Labour"
"Mike Hancock","2010-04-07","Signed","Portsmouth South","Liberal Democrat"
"David Hamilton","2010-04-07","Signed","Midlothian","Labour"
"Jim Dobbin","2010-04-07","Signed","Heywood and Middleton","Labour"
"Alan Meale","2010-04-07","Signed","Mansfield","Labour"
"Shona McIsaac","2010-04-07","Signed","Cleethorpes","Labour"
"Lynne Jones","2010-04-07","Signed","Birmingham, Selly Oak","Labour"
"Evan Harris","2010-04-07","Signed","Oxford West and Abingdon","Liberal Democrat"
"Gordon Prentice","2010-04-07","Signed","Pendle","Labour"
