"mp","date","type","constituency","party"
"Lindsay Hoyle","2010-03-30","Proposed","Chorley","Labour"
"Jim Dobbin","2010-03-30","Seconded","Heywood and Middleton","Labour"
"Nigel Evans","2010-03-30","Seconded","Ribble Valley","Conservative"
"David Crausby","2010-03-30","Seconded","Bolton North East","Labour"
"Bob Laxton","2010-03-30","Seconded","Derby North","Labour"
"Andrew Rosindell","2010-03-30","Seconded","Romford","Conservative"
"Bob Spink","2010-03-30","Signed","Castle Point","Independent"
"Kelvin Hopkins","2010-03-30","Signed","Luton North","Labour"
"Peter Bottomley","2010-03-30","Signed","Worthing West","Conservative"
"David Drew","2010-04-06","Signed","Stroud","Labour"
"Michael Penning","2010-04-06","Signed","Hemel Hempstead","Conservative"
"Andrew Pelling","2010-04-06","Signed","Croydon Central","Independent"
"Alan Beith","2010-04-06","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Hugh Bayley","2010-04-06","Signed","City of York","Labour"
"Janet Dean","2010-04-06","Signed","Burton","Labour"
"Ronnie Campbell","2010-04-06","Signed","Blyth Valley","Labour"
"William McCrea","2010-04-06","Signed","South Antrim","DUP"
"Eric Martlew","2010-04-06","Signed","Carlisle","Labour"
"David Lepper","2010-04-06","Signed","Brighton, Pavilion","Labour"
"David Simpson","2010-04-06","Signed","Upper Bann","DUP"
"Ann Cryer","2010-04-06","Signed","Keighley","Labour"
"Derek Wyatt","2010-04-07","Signed","Sittingbourne and Sheppey","Labour"
"Hywel Francis","2010-04-07","Signed","Aberavon","Labour"
"David Hamilton","2010-04-07","Signed","Midlothian","Labour"
"Mike Hancock","2010-04-07","Signed","Portsmouth South","Liberal Democrat"
"Derek Twigg","2010-04-07","Signed","Halton","Labour"
"Rudi Vis","2010-04-07","Signed","Finchley and Golders Green","Labour"
"Robert Wareing","2010-04-07","Signed","Liverpool, West Derby","Independent"
"Ann Winterton","2010-04-07","Signed","Congleton","Conservative"
"Nicholas Winterton","2010-04-07","Signed","Macclesfield","Conservative"
"John Hemming","2010-04-07","Signed","Birmingham, Yardley","Liberal Democrat"
"John Leech","2010-04-07","Signed","Manchester, Withington","Liberal Democrat"
"Mark Hunter","2010-04-07","Signed","Cheadle","Liberal Democrat"
"Jeffrey M Donaldson","2010-04-07","Signed","Lagan Valley","DUP"
"Andrew Dismore","2010-04-07","Signed","Hendon","Labour"
"John Cummings","2010-04-07","Signed","Easington","Labour"
"Martin Caton","2010-04-07","Signed","Gower","Labour"
"William Cash","2010-04-07","Signed","Stone","Conservative"
"Albert Owen","2010-04-07","Signed","Ynys M","Labour"
"Sandra Osborne","2010-04-07","Signed","Ayr, Carrick and Cumnock","Labour"
"Alan Meale","2010-04-07","Signed","Mansfield","Labour"
"Shona McIsaac","2010-04-07","Signed","Cleethorpes","Labour"
"Lynne Jones","2010-04-07","Signed","Birmingham, Selly Oak","Labour"
"Joan Humble","2010-04-07","Signed","Blackpool North and Fleetwood","Labour"
"Stephen Pound","2010-04-07","Signed","Ealing North","Labour"
