"mp","date","type","constituency","party"
"Katy Clark","2009-11-25","Proposed","North Ayrshire and Arran","Labour"
"Gordon Prentice","2009-11-25","Seconded","Pendle","Labour"
"John McDonnell","2009-11-25","Seconded","Hayes and Harlington","Labour"
"Jim Cousins","2009-11-25","Seconded","Newcastle upon Tyne Central","Labour"
"Lindsay Hoyle","2009-11-25","Seconded","Chorley","Labour"
"David Taylor","2009-11-26","Withdrawn","North West Leicestershire","Labour"
"Peter Bottomley","2009-11-26","Seconded","Worthing West","Conservative"
"Dai Havard","2009-11-26","Signed","Merthyr Tydfil and Rhymney","Labour"
"Glenda Jackson","2009-11-26","Signed","Hampstead and Highgate","Labour"
"Alan Meale","2009-11-26","Signed","Mansfield","Labour"
"Colin Burgon","2009-11-26","Signed","Elmet","Labour"
"Martin Caton","2009-11-26","Signed","Gower","Labour"
"Ann Cryer","2009-11-26","Signed","Keighley","Labour"
"David Drew","2009-11-26","Signed","Stroud","Labour"
"Mike Hancock","2009-11-26","Signed","Portsmouth South","Liberal Democrat"
"John Battle","2009-11-26","Signed","Leeds West","Labour"
"David Borrow","2009-11-26","Signed","South Ribble","Labour"
"Robert Wareing","2009-11-26","Signed","Liverpool, West Derby","Independent"
"Michael Weir","2009-11-26","Signed","Angus","Scottish National Party"
"Bob Russell","2009-11-30","Signed","Colchester","Liberal Democrat"
"Bob Spink","2009-11-30","Signed","Castle Point","Independent"
"Lynne Jones","2009-11-30","Signed","Birmingham, Selly Oak","Labour"
"Bob Laxton","2009-11-30","Signed","Derby North","Labour"
"Jeremy Corbyn","2009-11-30","Signed","Islington North","Labour"
"Bill Etherington","2009-11-30","Signed","Sunderland North","Labour"
"Paul Flynn","2009-11-30","Signed","Newport West","Labour"
"John Leech","2009-11-30","Signed","Manchester, Withington","Liberal Democrat"
"Nick Harvey","2009-12-01","Signed","North Devon","Liberal Democrat"
"Andrew Dismore","2009-12-01","Signed","Hendon","Labour"
"Mark Durkan","2009-12-01","Signed","Foyle","Social Democratic and Labour Party"
"John Austin","2009-12-01","Signed","Erith and Thamesmead","Labour"
"Paul Murphy","2009-12-02","Signed","Torfaen","Labour"
"Bill Olner","2009-12-02","Signed","Nuneaton","Labour"
"Janet Dean","2009-12-02","Signed","Burton","Labour"
"Hywel Francis","2009-12-02","Signed","Aberavon","Labour"
"Diane Abbott","2009-12-02","Signed","Hackney North and Stoke Newington","Labour"
"Derek Wyatt","2009-12-02","Signed","Sittingbourne and Sheppey","Labour"
"Andrew Pelling","2009-12-02","Signed","Croydon Central","Independent"
"Jim Devine","2009-12-02","Signed","Livingston","Labour"
"Joan Walley","2009-12-03","Signed","Stoke-on-Trent North","Labour"
"Angus Robertson","2009-12-07","Signed","Moray","Scottish National Party"
"Alan Simpson","2009-12-07","Signed","Nottingham South","Labour"
"Stephen Hepburn","2009-12-07","Signed","Jarrow","Labour"
"Eric Illsley","2009-12-07","Signed","Barnsley Central","Labour"
"Gerald Kaufman","2009-12-07","Signed","Manchester, Gorton","Labour"
"Andrew MacKinlay","2009-12-07","Signed","Thurrock","Labour"
"Frank Doran","2009-12-07","Signed","Aberdeen North","Labour"
"Neil Gerrard","2009-12-07","Signed","Walthamstow","Labour"
"Fabian Hamilton","2009-12-07","Signed","Leeds North East","Labour"
"Roger Berry","2009-12-07","Signed","Kingswood","Labour"
"Desmond Turner","2009-12-07","Signed","Brighton, Kemptown","Labour"
"David Anderson","2009-12-07","Signed","Blaydon","Labour"
"Si","2009-12-07","Signed","Swansea East","Labour"
"Robert Key","2009-12-08","Signed","Salisbury","Conservative"
"Peter Kilfoyle","2009-12-08","Signed","Liverpool, Walton","Labour"
"Tom Clarke","2009-12-08","Signed","Coatbridge, Chryston and Bellshill","Labour"
"John Cummings","2009-12-08","Signed","Easington","Labour"
"Jeffrey M Donaldson","2009-12-08","Signed","Lagan Valley","DUP"
"Mike Gapes","2009-12-08","Signed","Ilford South","Labour"
"Hywel Williams","2009-12-08","Signed","Caernarfon","Plaid Cymru"
"Dai Davies","2009-12-08","Signed","Blaenau Gwent","Independent"
"Kelvin Hopkins","2009-12-09","Signed","Luton North","Labour"
"Brian Iddon","2009-12-09","Signed","Bolton South East","Labour"
"Kevin Barron","2009-12-09","Signed","Rother Valley","Labour"
"Gavin Strang","2009-12-09","Signed","Edinburgh East","Labour"
"Roger Williams","2009-12-09","Signed","Brecon and Radnorshire","Liberal Democrat"
"Brian Jenkins","2009-12-10","Signed","Tamworth","Labour"
"Chris McCafferty","2009-12-10","Signed","Calder Valley","Labour"
"Doug Naysmith","2009-12-10","Signed","Bristol North West","Labour"
"Linda Riordan","2009-12-10","Signed","Halifax","Labour"
"Dan Rogerson","2009-12-10","Signed","North Cornwall","Liberal Democrat"
"Kate Hoey","2009-12-14","Signed","Vauxhall","Labour"
"David Chaytor","2009-12-14","Signed","Bury North","Labour"
"Patrick Hall","2009-12-14","Signed","Bedford","Labour"
"Howard Stoate","2009-12-14","Signed","Dartford","Labour"
"Julie Morgan","2009-12-15","Signed","Cardiff North","Labour"
"Nick Palmer","2009-12-15","Signed","Broxtowe","Labour"
"Sandra Gidley","2009-12-15","Signed","Romsey","Liberal Democrat"
"John Mason","2009-12-15","Signed","Glasgow East","Scottish National Party"
"Gwyn Prosser","2009-12-16","Signed","Dover","Labour"
"John Pugh","2009-12-16","Signed","Southport","Liberal Democrat"
"Marsha Singh","2009-12-16","Signed","Bradford West","Labour"
"Malcolm Moss","2009-12-16","Signed","North East Cambridgeshire","Conservative"
"Harry Cohen","2009-12-16","Signed","Leyton and Wanstead","Labour"
"Nick Ainger","2009-12-16","Signed","Carmarthen West and South Pembrokeshire","Labour"
"Stewart Hosie","2009-12-16","Signed","Dundee East","Scottish National Party"
"Alan Reid","2010-01-05","Signed","Argyll and Bute","Liberal Democrat"
"Adrian Sanders","2010-01-05","Signed","Torbay","Liberal Democrat"
"Mohammad Sarwar","2010-01-05","Signed","Glasgow Central","Labour"
"Geraldine Smith","2010-01-05","Signed","Morecambe and Lunesdale","Labour"
"Mark Oaten","2010-01-05","Signed","Winchester","Liberal Democrat"
"Ronnie Campbell","2010-01-05","Signed","Blyth Valley","Labour"
"Frank Cook","2010-01-05","Signed","Stockton North","Labour"
"Jim Cunningham","2010-01-05","Signed","Coventry South","Labour"
"Paul Farrelly","2010-01-05","Signed","Newcastle-under-Lyme","Labour"
"Clive Betts","2010-01-05","Signed","Sheffield, Attercliffe","Labour"
"Gary Streeter","2010-01-05","Signed","South West Devon","Conservative"
"Martin Horwood","2010-01-05","Signed","Cheltenham","Liberal Democrat"
"Angela Smith","2010-01-05","Signed","Sheffield, Hillsborough","Labour"
"Anthony D Wright","2010-01-06","Signed","Great Yarmouth","Labour"
"Parmjit Dhanda","2010-01-07","Signed","Gloucester","Labour"
"Andy Reed","2010-01-07","Signed","Loughborough","Labour"
"Mark Lazarowicz","2010-01-07","Signed","Edinburgh North and Leith","Labour"
"David Cairns","2010-01-07","Signed","Inverclyde","Labour"
"Mike Wood","2010-01-07","Signed","Batley and Spen","Labour"
"Mark Williams","2010-01-07","Signed","Ceredigion","Liberal Democrat"
"Roger Godsiff","2010-01-11","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Richard Younger-Ross","2010-01-11","Signed","Teignbridge","Liberal Democrat"
"Edward O'Hara","2010-01-12","Signed","Knowsley South","Labour"
"Janet Anderson","2010-01-12","Signed","Rossendale and Darwen","Labour"
"Derek Twigg","2010-01-12","Signed","Halton","Labour"
"Anne Moffat","2010-01-13","Signed","East Lothian","Labour"
"Colin Challen","2010-01-13","Signed","Morley and Rothwell","Labour"
"Frank Dobson","2010-01-13","Signed","Holborn and St Pancras","Labour"
"Andrew George","2010-01-13","Signed","St Ives","Liberal Democrat"
"Gordon Banks","2010-01-13","Signed","Ochil and South Perthshire","Labour"
"Paul Holmes","2010-01-18","Signed","Chesterfield","Liberal Democrat"
"George Howarth","2010-01-18","Signed","Knowsley North and Sefton East","Labour"
"Albert Owen","2010-01-19","Signed","Ynys M","Labour"
"Jon Cruddas","2010-01-19","Signed","Dagenham","Labour"
"David Hamilton","2010-01-19","Signed","Midlothian","Labour"
"Jim Sheridan","2010-01-20","Signed","Paisley and Renfrewshire North","Labour"
"Joe Benton","2010-01-20","Signed","Bootle","Labour"
"Peter Robinson","2010-01-25","Signed","Belfast East","DUP"
"Jimmy Hood","2010-01-25","Signed","Lanark and Hamilton East","Labour"
"Joan Humble","2010-01-25","Signed","Blackpool North and Fleetwood","Labour"
"Mark Hunter","2010-01-25","Signed","Cheadle","Liberal Democrat"
"Clare Short","2010-01-26","Signed","Birmingham, Ladywood","Independent Labour"
"Ian Davidson","2010-01-26","Signed","Glasgow South West","Labour"
"Geoffrey Robinson","2010-01-27","Signed","Coventry North West","Labour"
"Paul Burstow","2010-01-27","Signed","Sutton and Cheam","Liberal Democrat"
"Dennis Skinner","2010-01-28","Signed","Bolsover","Labour"
"Matthew Taylor","2010-01-29","Signed","Truro and St Austell","Liberal Democrat"
"William McCrea","2010-02-01","Signed","South Antrim","DUP"
"Clive Efford","2010-02-01","Signed","Eltham","Labour"
"Richard Taylor","2010-02-01","Signed","Wyre Forest","Independent"
"Paul Keetch","2010-02-02","Signed","Hereford","Liberal Democrat"
"Charlotte Atkins","2010-02-02","Signed","Staffordshire Moorlands","Labour"
"Tim Farron","2010-02-02","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Angus MacNeil","2010-02-03","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Sally Keeble","2010-02-04","Signed","Northampton North","Labour"
"Jim McGovern","2010-02-04","Signed","Dundee West","Labour"
"Michael Connarty","2010-02-09","Signed","Linlithgow and East Falkirk","Labour"
"Michael Meacher","2010-02-10","Signed","Oldham West and Royton","Labour"
"Nigel Dodds","2010-02-10","Signed","Belfast North","DUP"
"Louise Ellman","2010-02-10","Signed","Liverpool, Riverside","Labour"
"Andy Slaughter","2010-02-10","Signed","Ealing, Acton and Shepherd's Bush","Labour"
"Pete Wishart","2010-02-22","Signed","Perth and North Perthshire","Scottish National Party"
"David Clelland","2010-02-23","Signed","Tyne Bridge","Labour"
"Michael Ancram","2010-02-23","Signed","Devizes","Conservative"
"Lady Hermon","2010-02-24","Signed","North Down","UUP"
"Lembit ","2010-02-24","Signed","Montgomeryshire","Liberal Democrat"
"Austin Mitchell","2010-03-02","Signed","Great Grimsby","Labour"
"Jim Dobbin","2010-03-03","Signed","Heywood and Middleton","Labour"
"Mark Pritchard","2010-03-03","Signed","The Wrekin","Conservative"
"Stephen Williams","2010-03-03","Signed","Bristol West","Liberal Democrat"
"Adam Price","2010-03-04","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Sandra Osborne","2010-03-04","Signed","Ayr, Carrick and Cumnock","Labour"
"Colin Breed","2010-03-04","Signed","South East Cornwall","Liberal Democrat"
"Don Foster","2010-03-04","Signed","Bath","Liberal Democrat"
"George Galloway","2010-03-04","Signed","Bethnal Green and Bow","Respect"
"Elfyn Llwyd","2010-03-05","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"David Amess","2010-03-09","Signed","Southend West","Conservative"
"Mark Hendrick","2010-03-10","Signed","Preston","Labour"
"Ben Chapman","2010-03-11","Signed","Wirral South","Labour"
"Keith Vaz","2010-03-15","Signed","Leicester East","Labour"
"Denis Murphy","2010-03-17","Signed","Wansbeck","Labour"
"Ian Stewart","2010-03-23","Signed","Eccles","Labour"
"Graham Stringer","2010-03-23","Signed","Manchester, Blackley","Labour"
"Ken Purchase","2010-03-25","Signed","Wolverhampton North East","Labour"
"Martin Linton","2010-03-25","Signed","Battersea","Labour"
"Karen Buck","2010-03-25","Signed","Regent's Park and Kensington North","Labour"
"Robert Walter","2010-03-25","Signed","North Dorset","Conservative"
"Robert Marshall-Andrews","2010-03-29","Signed","Medway","Labour"
"Eddie McGrady","2010-03-29","Signed","South Down","Social Democratic and Labour Party"
"Barry Sheerman","2010-03-30","Signed","Huddersfield","Labour"
"John Mann","2010-04-06","Signed","Bassetlaw","Labour"
