"mp","date","type","constituency","party"
"Lee Scott","2010-02-25","Proposed","Ilford North","Conservative"
"Peter Bone","2010-02-25","Seconded","Wellingborough","Conservative"
"Peter Bottomley","2010-02-25","Seconded","Worthing West","Conservative"
"Andrew Dismore","2010-02-26","Seconded","Hendon","Labour"
"Nigel Dodds","2010-03-01","Seconded","Belfast North","DUP"
"Bob Spink","2010-03-01","Seconded","Castle Point","Independent"
"Jeremy Corbyn","2010-03-01","Signed","Islington North","Labour"
"Nicholas Winterton","2010-03-01","Signed","Macclesfield","Conservative"
"Janet Dean","2010-03-01","Signed","Burton","Labour"
"Martin Caton","2010-03-01","Signed","Gower","Labour"
"Colin Breed","2010-03-01","Signed","South East Cornwall","Liberal Democrat"
"John McDonnell","2010-03-01","Signed","Hayes and Harlington","Labour"
"Glenda Jackson","2010-03-01","Signed","Hampstead and Highgate","Labour"
"Lindsay Hoyle","2010-03-01","Signed","Chorley","Labour"
"Gordon Prentice","2010-03-01","Signed","Pendle","Labour"
"Paul Holmes","2010-03-01","Signed","Chesterfield","Liberal Democrat"
"Adrian Sanders","2010-03-01","Signed","Torbay","Liberal Democrat"
"Lynne Jones","2010-03-01","Signed","Birmingham, Selly Oak","Labour"
"Mark Durkan","2010-03-02","Signed","Foyle","Social Democratic and Labour Party"
"Dai Davies","2010-03-02","Signed","Blaenau Gwent","Independent"
"Mark Hunter","2010-03-02","Signed","Cheadle","Liberal Democrat"
"John Leech","2010-03-02","Signed","Manchester, Withington","Liberal Democrat"
"Derek Wyatt","2010-03-02","Signed","Sittingbourne and Sheppey","Labour"
"Mike Hancock","2010-03-02","Signed","Portsmouth South","Liberal Democrat"
"David Drew","2010-03-02","Signed","Stroud","Labour"
"Kelvin Hopkins","2010-03-02","Signed","Luton North","Labour"
"Alan Simpson","2010-03-02","Signed","Nottingham South","Labour"
"Phil Willis","2010-03-03","Signed","Harrogate and Knaresborough","Liberal Democrat"
"John Austin","2010-03-03","Signed","Erith and Thamesmead","Labour"
"Frank Cook","2010-03-03","Signed","Stockton North","Labour"
"Gordon Marsden","2010-03-03","Signed","Blackpool South","Labour"
"David Simpson","2010-03-03","Signed","Upper Bann","DUP"
"Gregory Campbell","2010-03-03","Signed","East Londonderry","DUP"
"Andrew Rosindell","2010-03-04","Signed","Romford","Conservative"
"Brian Jenkins","2010-03-04","Signed","Tamworth","Labour"
"Alan Keen","2010-03-04","Signed","Feltham and Heston","Labour"
"William McCrea","2010-03-04","Signed","South Antrim","DUP"
"Alan Meale","2010-03-04","Signed","Mansfield","Labour"
"Harry Cohen","2010-03-04","Signed","Leyton and Wanstead","Labour"
"Edward Davey","2010-03-04","Signed","Kingston and Surbiton","Liberal Democrat"
"Jeffrey M Donaldson","2010-03-04","Signed","Lagan Valley","DUP"
"Rudi Vis","2010-03-04","Signed","Finchley and Golders Green","Labour"
"Robert Wareing","2010-03-04","Signed","Liverpool, West Derby","Independent"
"Tim Farron","2010-03-04","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Michael Penning","2010-03-05","Signed","Hemel Hempstead","Conservative"
"Mark Williams","2010-03-05","Signed","Ceredigion","Liberal Democrat"
"Laura Moffatt","2010-03-05","Signed","Crawley","Labour"
"Andrew George","2010-03-05","Signed","St Ives","Liberal Democrat"
"Eric Illsley","2010-03-08","Signed","Barnsley Central","Labour"
"Betty Williams","2010-03-08","Signed","Conwy","Labour"
"Kim Howells","2010-03-09","Signed","Pontypridd","Labour"
"Michael Connarty","2010-03-09","Signed","Linlithgow and East Falkirk","Labour"
"Bill Etherington","2010-03-09","Signed","Sunderland North","Labour"
"Eddie McGrady","2010-03-10","Signed","South Down","Social Democratic and Labour Party"
"Chris McCafferty","2010-03-10","Signed","Calder Valley","Labour"
"Nick Harvey","2010-03-15","Signed","North Devon","Liberal Democrat"
"Sandra Gidley","2010-03-18","Signed","Romsey","Liberal Democrat"
"Richard Taylor","2010-03-22","Signed","Wyre Forest","Independent"
"Norman Lamb","2010-03-24","Signed","North Norfolk","Liberal Democrat"
"Lynne Featherstone","2010-03-29","Signed","Hornsey and Wood Green","Liberal Democrat"
"Tony Lloyd","2010-04-06","Signed","Manchester Central","Labour"
"Shona McIsaac","2010-04-07","Signed","Cleethorpes","Labour"
"Andrew Pelling","2010-04-07","Signed","Croydon Central","Independent"
