"mp","date","type","constituency","party"
"Michael Penning","2009-12-01","Proposed","Hemel Hempstead","Conservative"
"Andrew Lansley","2009-12-01","Seconded","South Cambridgeshire","Conservative"
"David Amess","2009-12-01","Seconded","Southend West","Conservative"
"Mark Prisk","2009-12-01","Seconded","Hertford and Stortford","Conservative"
"Chris Grayling","2009-12-01","Seconded","Epsom and Ewell","Conservative"
"Stephen O'Brien","2009-12-01","Seconded","Eddisbury","Conservative"
"Andrew George","2009-12-01","Signed","St Ives","Liberal Democrat"
"Nicholas Winterton","2009-12-02","Signed","Macclesfield","Conservative"
"James Gray","2009-12-02","Signed","North Wiltshire","Conservative"
"David Drew","2009-12-02","Signed","Stroud","Labour"
"Gregory Campbell","2009-12-02","Signed","East Londonderry","DUP"
"Lynne Jones","2009-12-02","Signed","Birmingham, Selly Oak","Labour"
"Lindsay Hoyle","2009-12-02","Signed","Chorley","Labour"
"David Simpson","2009-12-02","Signed","Upper Bann","DUP"
"John Pugh","2009-12-03","Signed","Southport","Liberal Democrat"
"Tim Loughton","2009-12-03","Signed","East Worthing and Shoreham","Conservative"
"Alan Meale","2009-12-03","Signed","Mansfield","Labour"
"Martin Caton","2009-12-03","Signed","Gower","Labour"
"Nigel Dodds","2009-12-03","Signed","Belfast North","DUP"
"Jeffrey M Donaldson","2009-12-03","Signed","Lagan Valley","DUP"
"Philip Davies","2009-12-07","Signed","Shipley","Conservative"
"Mike Hancock","2009-12-07","Signed","Portsmouth South","Liberal Democrat"
"Malcolm Moss","2009-12-07","Signed","North East Cambridgeshire","Conservative"
"Eric Illsley","2009-12-07","Signed","Barnsley Central","Labour"
"Marsha Singh","2009-12-07","Signed","Bradford West","Labour"
"Neil Gerrard","2009-12-07","Signed","Walthamstow","Labour"
"Paul Holmes","2009-12-08","Signed","Chesterfield","Liberal Democrat"
"Colin Breed","2009-12-08","Signed","South East Cornwall","Liberal Democrat"
"Annette Brooke","2009-12-08","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Kelvin Hopkins","2009-12-09","Signed","Luton North","Labour"
"John Leech","2009-12-09","Signed","Manchester, Withington","Liberal Democrat"
"Iris Robinson","2009-12-10","Withdrawn","Strangford","DUP"
"Linda Riordan","2009-12-10","Signed","Halifax","Labour"
"Rudi Vis","2009-12-10","Signed","Finchley and Golders Green","Labour"
"Brian Jenkins","2009-12-10","Signed","Tamworth","Labour"
"David Maclean","2009-12-14","Signed","Penrith and The Border","Conservative"
"Andrew Stunell","2010-01-05","Signed","Hazel Grove","Liberal Democrat"
"Alan Simpson","2010-01-07","Signed","Nottingham South","Labour"
"Roger Godsiff","2010-01-12","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"David Crausby","2010-01-21","Signed","Bolton North East","Labour"
"Andrew Rosindell","2010-02-02","Signed","Romford","Conservative"
"Simon Burns","2010-02-02","Signed","West Chelmsford","Conservative"
"Mark Hunter","2010-02-22","Signed","Cheadle","Liberal Democrat"
"David Chaytor","2010-03-17","Signed","Bury North","Labour"
"Andrew Pelling","2010-03-30","Signed","Croydon Central","Independent"
