"mp","date","type","constituency","party"
"Andrew Rosindell","2010-03-29","Proposed","Romford","Conservative"
"Angela Watkinson","2010-03-29","Seconded","Upminster","Conservative"
"Lindsay Hoyle","2010-03-29","Seconded","Chorley","Labour"
"Ann Cryer","2010-03-29","Seconded","Keighley","Labour"
"David Amess","2010-03-29","Seconded","Southend West","Conservative"
"Peter Bottomley","2010-03-29","Seconded","Worthing West","Conservative"
"David Drew","2010-03-30","Signed","Stroud","Labour"
"Nicholas Winterton","2010-03-30","Signed","Macclesfield","Conservative"
"Rudi Vis","2010-03-30","Signed","Finchley and Golders Green","Labour"
"Mike Hancock","2010-03-30","Signed","Portsmouth South","Liberal Democrat"
"James Gray","2010-03-30","Signed","North Wiltshire","Conservative"
"Andrew Dismore","2010-03-30","Signed","Hendon","Labour"
"Alan Meale","2010-03-30","Signed","Mansfield","Labour"
"Lynne Jones","2010-03-30","Signed","Birmingham, Selly Oak","Labour"
"Eric Illsley","2010-03-30","Signed","Barnsley Central","Labour"
"David Simpson","2010-03-30","Signed","Upper Bann","DUP"
"Alan Simpson","2010-03-30","Signed","Nottingham South","Labour"
"William McCrea","2010-04-06","Signed","South Antrim","DUP"
"Ronnie Campbell","2010-04-06","Signed","Blyth Valley","Labour"
"Jim Dobbin","2010-04-06","Signed","Heywood and Middleton","Labour"
"Keith Vaz","2010-04-06","Signed","Leicester East","Labour"
"Andrew Pelling","2010-04-06","Signed","Croydon Central","Independent"
"Mark Durkan","2010-04-07","Signed","Foyle","Social Democratic and Labour Party"
"John Hemming","2010-04-07","Signed","Birmingham, Yardley","Liberal Democrat"
"John Leech","2010-04-07","Signed","Manchester, Withington","Liberal Democrat"
