"mp","date","type","constituency","party"
"David Taylor","2009-11-25","Withdrawn","North West Leicestershire","Labour"
"Ian Stewart","2009-11-25","Proposed","Eccles","Labour"
"Nick Ainger","2009-11-25","Seconded","Carmarthen West and South Pembrokeshire","Labour"
"David Anderson","2009-11-25","Seconded","Blaydon","Labour"
"Janet Anderson","2009-11-25","Seconded","Rossendale and Darwen","Labour"
"John Austin","2009-11-25","Seconded","Erith and Thamesmead","Labour"
"Anne Begg","2009-11-25","Seconded","Aberdeen South","Labour"
"Gordon Prentice","2009-11-25","Signed","Pendle","Labour"
"Ken Purchase","2009-11-25","Signed","Wolverhampton North East","Labour"
"Bob Russell","2009-11-25","Signed","Colchester","Liberal Democrat"
"Jim Sheridan","2009-11-25","Signed","Paisley and Renfrewshire North","Labour"
"Clare Short","2009-11-25","Signed","Birmingham, Ladywood","Independent Labour"
"Kelvin Hopkins","2009-11-25","Signed","Luton North","Labour"
"George Howarth","2009-11-25","Signed","Knowsley North and Sefton East","Labour"
"Lindsay Hoyle","2009-11-25","Signed","Chorley","Labour"
"Simon Hughes","2009-11-25","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Brian Iddon","2009-11-25","Signed","Bolton South East","Labour"
"Peter Kilfoyle","2009-11-25","Signed","Liverpool, Walton","Labour"
"Bob Laxton","2009-11-25","Signed","Derby North","Labour"
"Tom Levitt","2009-11-25","Signed","High Peak","Labour"
"Judy Mallaber","2009-11-25","Signed","Amber Valley","Labour"
"John McDonnell","2009-11-25","Signed","Hayes and Harlington","Labour"
"Andrew Miller","2009-11-25","Signed","Ellesmere Port and Neston","Labour"
"Martin Caton","2009-11-25","Signed","Gower","Labour"
"Michael Clapham","2009-11-25","Signed","Barnsley West and Penistone","Labour"
"David Clelland","2009-11-25","Signed","Tyne Bridge","Labour"
"Michael Connarty","2009-11-25","Signed","Linlithgow and East Falkirk","Labour"
"Frank Cook","2009-11-25","Signed","Stockton North","Labour"
"Ian Davidson","2009-11-25","Signed","Glasgow South West","Labour"
"Janet Dean","2009-11-25","Signed","Burton","Labour"
"Andrew Dismore","2009-11-25","Signed","Hendon","Labour"
"Jim Dobbin","2009-11-25","Signed","Heywood and Middleton","Labour"
"Frank Doran","2009-11-25","Signed","Aberdeen North","Labour"
"Mark Durkan","2009-11-25","Signed","Foyle","Social Democratic and Labour Party"
"Frank Field","2009-11-25","Signed","Birkenhead","Labour"
"Mike Gapes","2009-11-25","Signed","Ilford South","Labour"
"Neil Gerrard","2009-11-25","Signed","Walthamstow","Labour"
"David Hamilton","2009-11-25","Signed","Midlothian","Labour"
"Clive Betts","2009-11-25","Signed","Sheffield, Attercliffe","Labour"
"Gavin Strang","2009-11-25","Signed","Edinburgh East","Labour"
"Desmond Turner","2009-11-25","Signed","Brighton, Kemptown","Labour"
"Rudi Vis","2009-11-25","Signed","Finchley and Golders Green","Labour"
"Hywel Williams","2009-11-25","Signed","Caernarfon","Plaid Cymru"
"John Hemming","2009-11-25","Signed","Birmingham, Yardley","Liberal Democrat"
"John Leech","2009-11-25","Signed","Manchester, Withington","Liberal Democrat"
"Andrew Pelling","2009-11-25","Signed","Croydon Central","Independent"
"Linda Riordan","2009-11-25","Signed","Halifax","Labour"
"Mark Hunter","2009-11-25","Signed","Cheadle","Liberal Democrat"
"Dai Davies","2009-11-25","Signed","Blaenau Gwent","Independent"
"Dennis Skinner","2009-11-26","Signed","Bolsover","Labour"
"Joan Humble","2009-11-26","Signed","Blackpool North and Fleetwood","Labour"
"Glenda Jackson","2009-11-26","Signed","Hampstead and Highgate","Labour"
"Brian Jenkins","2009-11-26","Signed","Tamworth","Labour"
"Ian McCartney","2009-11-26","Signed","Makerfield","Labour"
"William McCrea","2009-11-26","Signed","South Antrim","DUP"
"Alan Meale","2009-11-26","Signed","Mansfield","Labour"
"Denis Murphy","2009-11-26","Signed","Wansbeck","Labour"
"Colin Burgon","2009-11-26","Signed","Elmet","Labour"
"Ann Cryer","2009-11-26","Signed","Keighley","Labour"
"David Drew","2009-11-26","Signed","Stroud","Labour"
"Mike Hancock","2009-11-26","Signed","Portsmouth South","Liberal Democrat"
"John Battle","2009-11-26","Signed","Leeds West","Labour"
"David Borrow","2009-11-26","Signed","South Ribble","Labour"
"Robert Wareing","2009-11-26","Signed","Liverpool, West Derby","Independent"
"Michael Weir","2009-11-26","Signed","Angus","Scottish National Party"
"Betty Williams","2009-11-26","Signed","Conwy","Labour"
"Lindsay Roy","2009-11-26","Signed","Glenrothes","Labour"
"Greg Pope","2009-11-30","Signed","Hyndburn","Labour"
"Lynne Jones","2009-11-30","Signed","Birmingham, Selly Oak","Labour"
"Paul Keetch","2009-11-30","Signed","Hereford","Liberal Democrat"
"Chris Mullin","2009-11-30","Signed","Sunderland South","Labour"
"Jeremy Corbyn","2009-11-30","Signed","Islington North","Labour"
"Bill Etherington","2009-11-30","Signed","Sunderland North","Labour"
"Alan Beith","2009-11-30","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Nick Harvey","2009-12-01","Signed","North Devon","Liberal Democrat"
"David Heyes","2009-12-01","Signed","Ashton-under-Lyne","Labour"
"David Chaytor","2009-12-02","Signed","Bury North","Labour"
"Katy Clark","2009-12-02","Signed","North Ayrshire and Arran","Labour"
"Andrew MacKinlay","2009-12-03","Signed","Thurrock","Labour"
"Stephen Hepburn","2009-12-07","Signed","Jarrow","Labour"
"Eric Illsley","2009-12-07","Signed","Barnsley Central","Labour"
"Ronnie Campbell","2009-12-07","Signed","Blyth Valley","Labour"
"Frank Dobson","2009-12-07","Signed","Holborn and St Pancras","Labour"
"Phil Willis","2009-12-07","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Ian Cawsey","2009-12-08","Signed","Brigg and Goole","Labour"
"Diane Abbott","2009-12-08","Signed","Hackney North and Stoke Newington","Labour"
"Bob Spink","2009-12-09","Signed","Castle Point","Independent"
"Nick Palmer","2009-12-14","Signed","Broxtowe","Labour"
"Roger Berry","2009-12-14","Signed","Kingswood","Labour"
"Harry Cohen","2009-12-16","Signed","Leyton and Wanstead","Labour"
"Norman Baker","2009-12-16","Signed","Lewes","Liberal Democrat"
"Chris McCafferty","2010-01-05","Signed","Calder Valley","Labour"
"Andrew Stunell","2010-01-05","Signed","Hazel Grove","Liberal Democrat"
"David Crausby","2010-01-06","Signed","Bolton North East","Labour"
"Andy Reed","2010-01-07","Signed","Loughborough","Labour"
"Dari Taylor","2010-01-07","Signed","Stockton South","Labour"
"Russell Brown","2010-01-11","Signed","Dumfries and Galloway","Labour"
"Alan Simpson","2010-01-12","Signed","Nottingham South","Labour"
"Robert Key","2010-01-12","Signed","Salisbury","Conservative"
"Tom Clarke","2010-01-13","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Jon Cruddas","2010-01-19","Signed","Dagenham","Labour"
"Kim Howells","2010-01-20","Signed","Pontypridd","Labour"
"Shona McIsaac","2010-01-20","Signed","Cleethorpes","Labour"
