"mp","date","type","constituency","party"
"Paul Flynn","2009-11-26","Proposed","Newport West","Labour"
"Lynne Jones","2009-11-26","Seconded","Birmingham, Selly Oak","Labour"
"Peter Bottomley","2009-11-30","Seconded","Worthing West","Conservative"
"Gordon Prentice","2009-11-30","Seconded","Pendle","Labour"
"Michael Weir","2009-11-30","Seconded","Angus","Scottish National Party"
"Jeremy Corbyn","2009-11-30","Seconded","Islington North","Labour"
"Martin Caton","2009-12-01","Signed","Gower","Labour"
"Andrew Dismore","2009-12-01","Signed","Hendon","Labour"
"David Drew","2009-12-01","Signed","Stroud","Labour"
"Mark Durkan","2009-12-01","Signed","Foyle","Social Democratic and Labour Party"
"Andrew George","2009-12-01","Signed","St Ives","Liberal Democrat"
"Dai Davies","2009-12-01","Signed","Blaenau Gwent","Independent"
"Michael Clapham","2009-12-02","Signed","Barnsley West and Penistone","Labour"
"Jim Devine","2009-12-02","Signed","Livingston","Labour"
"Katy Clark","2009-12-02","Signed","North Ayrshire and Arran","Labour"
"Ann Cryer","2009-12-02","Signed","Keighley","Labour"
"Paul Holmes","2009-12-02","Signed","Chesterfield","Liberal Democrat"
"Stephen Pound","2009-12-02","Signed","Ealing North","Labour"
"John Pugh","2009-12-03","Signed","Southport","Liberal Democrat"
"Stephen Hepburn","2009-12-07","Signed","Jarrow","Labour"
"Eric Illsley","2009-12-07","Signed","Barnsley Central","Labour"
"Mike Hancock","2009-12-07","Signed","Portsmouth South","Liberal Democrat"
"John Leech","2009-12-07","Signed","Manchester, Withington","Liberal Democrat"
"Brian Jenkins","2009-12-10","Signed","Tamworth","Labour"
"Rudi Vis","2009-12-10","Signed","Finchley and Golders Green","Labour"
"Simon Hughes","2009-12-14","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Kelvin Hopkins","2009-12-15","Signed","Luton North","Labour"
"Alan Simpson","2010-01-12","Signed","Nottingham South","Labour"
