"mp","date","type","constituency","party"
"Peter Bottomley","2010-01-13","Proposed","Worthing West","Conservative"
"Andrew George","2010-01-13","Seconded","St Ives","Liberal Democrat"
"Lynne Jones","2010-01-13","Seconded","Birmingham, Selly Oak","Labour"
"Bob Russell","2010-01-13","Seconded","Colchester","Liberal Democrat"
"Paul Holmes","2010-01-13","Seconded","Chesterfield","Liberal Democrat"
"Mark Durkan","2010-01-13","Seconded","Foyle","Social Democratic and Labour Party"
"Adrian Sanders","2010-01-14","Signed","Torbay","Liberal Democrat"
"Brian Jenkins","2010-01-14","Signed","Tamworth","Labour"
"Martin Caton","2010-01-14","Signed","Gower","Labour"
"Andrew Dismore","2010-01-14","Signed","Hendon","Labour"
"David Drew","2010-01-14","Signed","Stroud","Labour"
"Kelvin Hopkins","2010-01-18","Signed","Luton North","Labour"
"Lindsay Hoyle","2010-01-18","Signed","Chorley","Labour"
"John McDonnell","2010-01-18","Signed","Hayes and Harlington","Labour"
"Ann Cryer","2010-01-18","Signed","Keighley","Labour"
"Mike Hancock","2010-01-19","Signed","Portsmouth South","Liberal Democrat"
"Jeremy Corbyn","2010-01-19","Signed","Islington North","Labour"
"Alan Simpson","2010-01-19","Signed","Nottingham South","Labour"
"John Leech","2010-01-20","Signed","Manchester, Withington","Liberal Democrat"
"Andrew Pelling","2010-01-20","Signed","Croydon Central","Independent"
"Elfyn Llwyd","2010-01-21","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Rudi Vis","2010-01-21","Signed","Finchley and Golders Green","Labour"
"Andrew Stunell","2010-01-25","Signed","Hazel Grove","Liberal Democrat"
"Eric Illsley","2010-01-27","Signed","Barnsley Central","Labour"
"Lorely Burt","2010-01-28","Signed","Solihull","Liberal Democrat"
"Julie Morgan","2010-02-22","Signed","Cardiff North","Labour"
"Norman Lamb","2010-02-22","Signed","North Norfolk","Liberal Democrat"
"David Howarth","2010-02-22","Signed","Cambridge","Liberal Democrat"
"Parmjit Dhanda","2010-02-24","Signed","Gloucester","Labour"
"Stephen Williams","2010-03-03","Signed","Bristol West","Liberal Democrat"
"Ian Cawsey","2010-03-04","Signed","Brigg and Goole","Labour"
"Edward Davey","2010-03-04","Signed","Kingston and Surbiton","Liberal Democrat"
"Christopher Huhne","2010-03-10","Signed","Eastleigh","Liberal Democrat"
