"mp","date","type","constituency","party"
"John Hemming","2010-01-11","Proposed","Birmingham, Yardley","Liberal Democrat"
"Peter Bottomley","2010-01-11","Seconded","Worthing West","Conservative"
"Andrew Dismore","2010-01-12","Seconded","Hendon","Labour"
"Lynne Jones","2010-01-12","Seconded","Birmingham, Selly Oak","Labour"
"Alan Meale","2010-01-12","Seconded","Mansfield","Labour"
"Alan Simpson","2010-01-12","Seconded","Nottingham South","Labour"
"John McDonnell","2010-01-12","Signed","Hayes and Harlington","Labour"
"Laura Moffatt","2010-01-12","Signed","Crawley","Labour"
"Martin Caton","2010-01-12","Signed","Gower","Labour"
"Frank Cook","2010-01-12","Signed","Stockton North","Labour"
"Ann Cryer","2010-01-12","Signed","Keighley","Labour"
"Mark Durkan","2010-01-12","Signed","Foyle","Social Democratic and Labour Party"
"John Cummings","2010-01-13","Signed","Easington","Labour"
"John Leech","2010-01-13","Signed","Manchester, Withington","Liberal Democrat"
"Desmond Turner","2010-01-13","Signed","Brighton, Kemptown","Labour"
"Janet Dean","2010-01-13","Signed","Burton","Labour"
"Harry Cohen","2010-01-13","Signed","Leyton and Wanstead","Labour"
"Greg Pope","2010-01-13","Signed","Hyndburn","Labour"
"Kelvin Hopkins","2010-01-13","Signed","Luton North","Labour"
"Chris McCafferty","2010-01-13","Signed","Calder Valley","Labour"
"Ian McCartney","2010-01-13","Signed","Makerfield","Labour"
"Alistair Carmichael","2010-01-14","Signed","Orkney and Shetland","Liberal Democrat"
"Lady Hermon","2010-01-18","Signed","North Down","UUP"
"Betty Williams","2010-01-18","Signed","Conwy","Labour"
"Stephen Williams","2010-01-18","Signed","Bristol West","Liberal Democrat"
"Bill Etherington","2010-01-19","Signed","Sunderland North","Labour"
"Edward Davey","2010-01-20","Signed","Kingston and Surbiton","Liberal Democrat"
"Katy Clark","2010-01-20","Signed","North Ayrshire and Arran","Labour"
"Andrew Pelling","2010-01-20","Signed","Croydon Central","Independent"
"Elfyn Llwyd","2010-01-21","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Menzies Campbell","2010-01-21","Signed","North East Fife","Liberal Democrat"
"Neil Gerrard","2010-01-21","Signed","Walthamstow","Labour"
"Rudi Vis","2010-01-21","Signed","Finchley and Golders Green","Labour"
"Robert Syms","2010-01-25","Signed","Poole","Conservative"
"David Cairns","2010-01-25","Signed","Inverclyde","Labour"
"John Grogan","2010-01-25","Signed","Selby","Labour"
"Andrew Stunell","2010-01-25","Signed","Hazel Grove","Liberal Democrat"
"Clare Short","2010-01-26","Signed","Birmingham, Ladywood","Independent Labour"
"Diane Abbott","2010-01-26","Signed","Hackney North and Stoke Newington","Labour"
"Glenda Jackson","2010-01-27","Signed","Hampstead and Highgate","Labour"
"Tony Lloyd","2010-01-27","Signed","Manchester Central","Labour"
"Ian Stewart","2010-01-27","Signed","Eccles","Labour"
"Alan Duncan","2010-01-28","Signed","Rutland and Melton","Conservative"
"Greg Mulholland","2010-01-28","Signed","Leeds North West","Liberal Democrat"
"Julia Goldsworthy","2010-01-29","Signed","Falmouth and Camborne","Liberal Democrat"
"Nick Harvey","2010-02-01","Signed","North Devon","Liberal Democrat"
"Clive Efford","2010-02-01","Signed","Eltham","Labour"
"Mike Wood","2010-02-01","Signed","Batley and Spen","Labour"
"Emily Thornberry","2010-02-01","Signed","Islington South and Finsbury","Labour"
"Danny Alexander","2010-02-03","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Bob Russell","2010-02-03","Signed","Colchester","Liberal Democrat"
"John Barrett","2010-02-03","Signed","Edinburgh West","Liberal Democrat"
"Andrew George","2010-02-04","Signed","St Ives","Liberal Democrat"
"Nigel Evans","2010-02-08","Signed","Ribble Valley","Conservative"
"Helen Southworth","2010-02-09","Signed","Warrington South","Labour"
"Norman Baker","2010-02-09","Signed","Lewes","Liberal Democrat"
"Celia Barlow","2010-02-09","Signed","Hove","Labour"
"Gregory Barker","2010-02-22","Signed","Bexhill and Battle","Conservative"
"Dan Rogerson","2010-02-22","Signed","North Cornwall","Liberal Democrat"
"Lynne Featherstone","2010-02-22","Signed","Hornsey and Wood Green","Liberal Democrat"
"Hugh Bayley","2010-02-22","Signed","City of York","Labour"
"Phyllis Starkey","2010-02-22","Signed","Milton Keynes South West","Labour"
"Charles Kennedy","2010-02-23","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Gavin Strang","2010-02-25","Signed","Edinburgh East","Labour"
"Sarah Teather","2010-03-09","Signed","Brent East","Liberal Democrat"
"Julie Morgan","2010-03-17","Signed","Cardiff North","Labour"
"Paul Holmes","2010-03-18","Signed","Chesterfield","Liberal Democrat"
