"mp","date","type","constituency","party"
"Nick Ainger","2010-01-26","Proposed","Carmarthen West and South Pembrokeshire","Labour"
"Eric Martlew","2010-01-26","Seconded","Carlisle","Labour"
"Mike Hancock","2010-01-26","Seconded","Portsmouth South","Liberal Democrat"
"Gordon Prentice","2010-01-26","Seconded","Pendle","Labour"
"Adrian Sanders","2010-01-26","Seconded","Torbay","Liberal Democrat"
"David Drew","2010-01-26","Seconded","Stroud","Labour"
"Jeremy Corbyn","2010-01-26","Signed","Islington North","Labour"
"Paul Flynn","2010-01-26","Signed","Newport West","Labour"
"David Borrow","2010-01-27","Signed","South Ribble","Labour"
"Stephen Williams","2010-01-27","Signed","Bristol West","Liberal Democrat"
"John Leech","2010-01-27","Signed","Manchester, Withington","Liberal Democrat"
"Robert Wareing","2010-01-27","Signed","Liverpool, West Derby","Independent"
"Desmond Turner","2010-01-27","Signed","Brighton, Kemptown","Labour"
"Andrew Dismore","2010-01-27","Signed","Hendon","Labour"
"Paul Murphy","2010-01-27","Signed","Torfaen","Labour"
"Joan Humble","2010-01-27","Signed","Blackpool North and Fleetwood","Labour"
"David Lepper","2010-01-27","Signed","Brighton, Pavilion","Labour"
"Lynne Jones","2010-01-27","Signed","Birmingham, Selly Oak","Labour"
"Glenda Jackson","2010-01-27","Signed","Hampstead and Highgate","Labour"
"Brian Iddon","2010-01-27","Signed","Bolton South East","Labour"
"Martin Caton","2010-01-27","Signed","Gower","Labour"
"Brian Jenkins","2010-01-28","Signed","Tamworth","Labour"
"Betty Williams","2010-01-28","Signed","Conwy","Labour"
"Ann Cryer","2010-01-28","Signed","Keighley","Labour"
"Stephen Hepburn","2010-01-28","Signed","Jarrow","Labour"
"John Pugh","2010-01-28","Signed","Southport","Liberal Democrat"
"Harry Cohen","2010-01-29","Signed","Leyton and Wanstead","Labour"
"Neil Gerrard","2010-01-29","Signed","Walthamstow","Labour"
"David Anderson","2010-02-01","Signed","Blaydon","Labour"
"John Hemming","2010-02-01","Signed","Birmingham, Yardley","Liberal Democrat"
"Janet Dean","2010-02-01","Signed","Burton","Labour"
"Andrew Stunell","2010-02-01","Signed","Hazel Grove","Liberal Democrat"
"Lindsay Hoyle","2010-02-01","Signed","Chorley","Labour"
"Stephen Pound","2010-02-01","Signed","Ealing North","Labour"
"Roger Berry","2010-02-01","Signed","Kingswood","Labour"
"Greg Pope","2010-02-02","Signed","Hyndburn","Labour"
"Gwyn Prosser","2010-02-02","Signed","Dover","Labour"
"Paul Holmes","2010-02-02","Signed","Chesterfield","Liberal Democrat"
"Andrew Miller","2010-02-02","Signed","Ellesmere Port and Neston","Labour"
"Elliot Morley","2010-02-02","Signed","Scunthorpe","Labour"
"Colin Burgon","2010-02-02","Signed","Elmet","Labour"
"Michael Connarty","2010-02-02","Signed","Linlithgow and East Falkirk","Labour"
"David Crausby","2010-02-02","Signed","Bolton North East","Labour"
"Bill Etherington","2010-02-02","Signed","Sunderland North","Labour"
"Kelvin Hopkins","2010-02-03","Signed","Luton North","Labour"
"Hywel Francis","2010-02-03","Signed","Aberavon","Labour"
"Gordon Marsden","2010-02-03","Signed","Blackpool South","Labour"
"Judy Mallaber","2010-02-03","Signed","Amber Valley","Labour"
"Alan Simpson","2010-02-03","Signed","Nottingham South","Labour"
"Ken Purchase","2010-02-03","Signed","Wolverhampton North East","Labour"
"Chris McCafferty","2010-02-04","Signed","Calder Valley","Labour"
"Paul Truswell","2010-02-05","Signed","Pudsey","Labour"
"Mark Durkan","2010-02-08","Signed","Foyle","Social Democratic and Labour Party"
"Julie Morgan","2010-02-10","Signed","Cardiff North","Labour"
"Eric Illsley","2010-02-10","Signed","Barnsley Central","Labour"
"Colin Challen","2010-02-22","Signed","Morley and Rothwell","Labour"
"Janet Anderson","2010-02-23","Signed","Rossendale and Darwen","Labour"
"Anne Begg","2010-03-10","Signed","Aberdeen South","Labour"
"Jim Sheridan","2010-03-22","Signed","Paisley and Renfrewshire North","Labour"
"Tony Lloyd","2010-04-06","Signed","Manchester Central","Labour"
