"mp","date","type","constituency","party"
"John McDonnell","2010-03-23","Proposed","Hayes and Harlington","Labour"
"Neil Gerrard","2010-03-23","Seconded","Walthamstow","Labour"
"Gordon Prentice","2010-03-24","Seconded","Pendle","Labour"
"Lynne Jones","2010-03-24","Seconded","Birmingham, Selly Oak","Labour"
"Ronnie Campbell","2010-03-24","Seconded","Blyth Valley","Labour"
"Martin Caton","2010-03-24","Seconded","Gower","Labour"
"Alan Simpson","2010-03-24","Signed","Nottingham South","Labour"
"Glenda Jackson","2010-03-24","Signed","Hampstead and Highgate","Labour"
"Ann Cryer","2010-03-24","Signed","Keighley","Labour"
"John Cummings","2010-03-24","Signed","Easington","Labour"
"Andrew Dismore","2010-03-24","Signed","Hendon","Labour"
"Janet Anderson","2010-03-24","Signed","Rossendale and Darwen","Labour"
"Alan Meale","2010-03-25","Signed","Mansfield","Labour"
"Rudi Vis","2010-03-25","Signed","Finchley and Golders Green","Labour"
"David Drew","2010-03-25","Signed","Stroud","Labour"
"Harry Cohen","2010-03-25","Signed","Leyton and Wanstead","Labour"
"Jeremy Corbyn","2010-03-29","Signed","Islington North","Labour"
"Robert Wareing","2010-03-29","Signed","Liverpool, West Derby","Independent"
"Stephen Hepburn","2010-03-30","Signed","Jarrow","Labour"
"Kelvin Hopkins","2010-03-30","Signed","Luton North","Labour"
"George Galloway","2010-03-30","Signed","Bethnal Green and Bow","Respect"
"Katy Clark","2010-03-30","Signed","North Ayrshire and Arran","Labour"
"Chris McCafferty","2010-04-06","Signed","Calder Valley","Labour"
"Michael Clapham","2010-04-06","Signed","Barnsley West and Penistone","Labour"
