"mp","date","type","constituency","party"
"David Anderson","2009-12-14","Proposed","Blaydon","Labour"
"Peter Bottomley","2009-12-14","Seconded","Worthing West","Conservative"
"Bob Spink","2009-12-14","Seconded","Castle Point","Independent"
"Bob Russell","2009-12-14","Seconded","Colchester","Liberal Democrat"
"Andrew George","2009-12-14","Seconded","St Ives","Liberal Democrat"
"David Taylor","2009-12-15","Withdrawn","North West Leicestershire","Labour"
"Gregory Campbell","2009-12-15","Seconded","East Londonderry","DUP"
"Jeremy Corbyn","2009-12-15","Signed","Islington North","Labour"
"John Mason","2009-12-15","Signed","Glasgow East","Scottish National Party"
"Mike Hancock","2009-12-15","Signed","Portsmouth South","Liberal Democrat"
"Mark Durkan","2009-12-15","Signed","Foyle","Social Democratic and Labour Party"
"David Drew","2009-12-15","Signed","Stroud","Labour"
"Andrew Dismore","2009-12-15","Signed","Hendon","Labour"
"John Cummings","2009-12-15","Signed","Easington","Labour"
"Ann Cryer","2009-12-15","Signed","Keighley","Labour"
"Michael Clapham","2009-12-15","Signed","Barnsley West and Penistone","Labour"
"John McDonnell","2009-12-15","Signed","Hayes and Harlington","Labour"
"Lynne Jones","2009-12-15","Signed","Birmingham, Selly Oak","Labour"
"Glenda Jackson","2009-12-15","Signed","Hampstead and Highgate","Labour"
"Joan Humble","2009-12-15","Signed","Blackpool North and Fleetwood","Labour"
"Kelvin Hopkins","2009-12-15","Signed","Luton North","Labour"
"Adrian Sanders","2009-12-15","Signed","Torbay","Liberal Democrat"
"Paul Burstow","2009-12-16","Signed","Sutton and Cheam","Liberal Democrat"
"Mark Hunter","2009-12-16","Signed","Cheadle","Liberal Democrat"
"John Leech","2009-12-16","Signed","Manchester, Withington","Liberal Democrat"
"Betty Williams","2009-12-16","Signed","Conwy","Labour"
"John Battle","2009-12-16","Signed","Leeds West","Labour"
"Jim Dobbin","2009-12-16","Signed","Heywood and Middleton","Labour"
"Colin Breed","2009-12-16","Signed","South East Cornwall","Liberal Democrat"
"Marsha Singh","2009-12-16","Signed","Bradford West","Labour"
"Nigel Dodds","2009-12-16","Signed","Belfast North","DUP"
"Andrew Stunell","2010-01-05","Signed","Hazel Grove","Liberal Democrat"
"Natascha Engel","2010-01-05","Signed","North East Derbyshire","Labour"
"Nick Harvey","2010-01-06","Signed","North Devon","Liberal Democrat"
"Harry Cohen","2010-01-06","Signed","Leyton and Wanstead","Labour"
"Andy Reed","2010-01-07","Signed","Loughborough","Labour"
"Alan Simpson","2010-01-07","Signed","Nottingham South","Labour"
"David Cairns","2010-01-11","Signed","Inverclyde","Labour"
"Lindsay Roy","2010-01-11","Signed","Glenrothes","Labour"
"David Clelland","2010-01-11","Signed","Tyne Bridge","Labour"
"William McCrea","2010-01-12","Signed","South Antrim","DUP"
"Katy Clark","2010-01-12","Signed","North Ayrshire and Arran","Labour"
"Rudi Vis","2010-01-13","Signed","Finchley and Golders Green","Labour"
"Brian Jenkins","2010-01-14","Signed","Tamworth","Labour"
"Bill Etherington","2010-01-19","Signed","Sunderland North","Labour"
"Eric Illsley","2010-01-27","Signed","Barnsley Central","Labour"
"David Crausby","2010-02-01","Signed","Bolton North East","Labour"
"David Hamilton","2010-02-08","Signed","Midlothian","Labour"
