"mp","date","type","constituency","party"
"Diane Abbott","2010-02-22","Proposed","Hackney North and Stoke Newington","Labour"
"Richard Taylor","2010-02-22","Seconded","Wyre Forest","Independent"
"Kelvin Hopkins","2010-02-22","Seconded","Luton North","Labour"
"Lynne Jones","2010-02-22","Seconded","Birmingham, Selly Oak","Labour"
"Andrew Pelling","2010-02-22","Seconded","Croydon Central","Independent"
"Jeremy Corbyn","2010-02-23","Seconded","Islington North","Labour"
"Mark Durkan","2010-02-23","Signed","Foyle","Social Democratic and Labour Party"
"John Leech","2010-02-23","Signed","Manchester, Withington","Liberal Democrat"
"Robert Wareing","2010-02-23","Signed","Liverpool, West Derby","Independent"
"Mike Hancock","2010-02-23","Signed","Portsmouth South","Liberal Democrat"
"Paul Flynn","2010-02-23","Signed","Newport West","Labour"
"David Drew","2010-02-23","Signed","Stroud","Labour"
"Andrew Dismore","2010-02-23","Signed","Hendon","Labour"
"Gordon Prentice","2010-02-23","Signed","Pendle","Labour"
"Linda Riordan","2010-02-24","Signed","Halifax","Labour"
"Dai Davies","2010-02-24","Signed","Blaenau Gwent","Independent"
"Desmond Turner","2010-02-24","Signed","Brighton, Kemptown","Labour"
"Harry Cohen","2010-02-24","Signed","Leyton and Wanstead","Labour"
"John McDonnell","2010-02-24","Signed","Hayes and Harlington","Labour"
"David Simpson","2010-02-24","Signed","Upper Bann","DUP"
"Alan Simpson","2010-02-24","Signed","Nottingham South","Labour"
"Ronnie Campbell","2010-02-24","Signed","Blyth Valley","Labour"
"Janet Dean","2010-02-25","Signed","Burton","Labour"
"George Galloway","2010-03-01","Signed","Bethnal Green and Bow","Respect"
"Ken Purchase","2010-03-02","Signed","Wolverhampton North East","Labour"
"Michael Connarty","2010-03-02","Signed","Linlithgow and East Falkirk","Labour"
"Frank Cook","2010-03-03","Signed","Stockton North","Labour"
"Bill Etherington","2010-03-03","Signed","Sunderland North","Labour"
"Neil Gerrard","2010-03-05","Signed","Walthamstow","Labour"
"Andrew George","2010-03-05","Signed","St Ives","Liberal Democrat"
"David Heyes","2010-03-08","Signed","Ashton-under-Lyne","Labour"
"Eric Illsley","2010-03-08","Signed","Barnsley Central","Labour"
"David Anderson","2010-03-08","Signed","Blaydon","Labour"
"Eddie McGrady","2010-03-10","Signed","South Down","Social Democratic and Labour Party"
"Clare Short","2010-03-23","Signed","Birmingham, Ladywood","Independent Labour"
"Michael Meacher","2010-03-23","Signed","Oldham West and Royton","Labour"
"Michael Clapham","2010-03-29","Signed","Barnsley West and Penistone","Labour"
"Katy Clark","2010-03-30","Signed","North Ayrshire and Arran","Labour"
"Lorely Burt","2010-04-06","Signed","Solihull","Liberal Democrat"
"Kitty Ussher","2010-04-06","Signed","Burnley","Labour"
"Karen Buck","2010-04-07","Signed","Regent's Park and Kensington North","Labour"
