"mp","date","type","constituency","party"
"Lorely Burt","2010-01-19","Proposed","Solihull","Liberal Democrat"
"Caroline Spelman","2010-01-19","Seconded","Meriden","Conservative"
"Richard Burden","2010-01-19","Seconded","Birmingham, Northfield","Labour"
"Lembit ","2010-01-19","Seconded","Montgomeryshire","Liberal Democrat"
"Lee Scott","2010-01-19","Seconded","Ilford North","Conservative"
"Andrew Love","2010-01-19","Seconded","Edmonton","Labour"
"Lindsay Hoyle","2010-01-19","Signed","Chorley","Labour"
"Andrew George","2010-01-19","Signed","St Ives","Liberal Democrat"
"Peter Bottomley","2010-01-19","Signed","Worthing West","Conservative"
"John McDonnell","2010-01-20","Signed","Hayes and Harlington","Labour"
"Stephen Williams","2010-01-20","Signed","Bristol West","Liberal Democrat"
"Phil Willis","2010-01-20","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Robert Wareing","2010-01-20","Signed","Liverpool, West Derby","Independent"
"Mike Hancock","2010-01-20","Signed","Portsmouth South","Liberal Democrat"
"Andrew Dismore","2010-01-20","Signed","Hendon","Labour"
"Gregory Campbell","2010-01-20","Signed","East Londonderry","DUP"
"David Simpson","2010-01-20","Signed","Upper Bann","DUP"
"Alan Meale","2010-01-21","Signed","Mansfield","Labour"
"John Hemming","2010-01-21","Signed","Birmingham, Yardley","Liberal Democrat"
"Jim Cunningham","2010-01-21","Signed","Coventry South","Labour"
"Jeremy Corbyn","2010-01-21","Signed","Islington North","Labour"
"Bill Olner","2010-01-21","Signed","Nuneaton","Labour"
"Edward O'Hara","2010-01-21","Signed","Knowsley South","Labour"
"Brian Jenkins","2010-01-21","Signed","Tamworth","Labour"
"Julie Kirkbride","2010-01-25","Signed","Bromsgrove","Conservative"
"Bill Etherington","2010-01-25","Signed","Sunderland North","Labour"
"Alan Simpson","2010-01-26","Signed","Nottingham South","Labour"
"Ann Cryer","2010-01-26","Signed","Keighley","Labour"
"James Gray","2010-01-26","Signed","North Wiltshire","Conservative"
"Mark Hunter","2010-01-26","Signed","Cheadle","Liberal Democrat"
"Eric Illsley","2010-01-27","Signed","Barnsley Central","Labour"
"Annette Brooke","2010-01-27","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Jane Kennedy","2010-01-28","Signed","Liverpool, Wavertree","Labour"
"Malcolm Moss","2010-01-28","Signed","North East Cambridgeshire","Conservative"
"Andrew Mitchell","2010-02-01","Signed","Sutton Coldfield","Conservative"
"Richard Younger-Ross","2010-02-03","Signed","Teignbridge","Liberal Democrat"
"Michael Penning","2010-02-09","Signed","Hemel Hempstead","Conservative"
