"mp","date","type","constituency","party"
"Andrew MacKinlay","2010-03-22","Proposed","Thurrock","Labour"
"Kelvin Hopkins","2010-03-22","Seconded","Luton North","Labour"
"Mark Durkan","2010-03-22","Seconded","Foyle","Social Democratic and Labour Party"
"Bob Russell","2010-03-22","Seconded","Colchester","Liberal Democrat"
"Michael Weir","2010-03-23","Seconded","Angus","Scottish National Party"
"Ann Cryer","2010-03-23","Seconded","Keighley","Labour"
"David Drew","2010-03-23","Signed","Stroud","Labour"
"Martin Caton","2010-03-23","Signed","Gower","Labour"
"Lynne Jones","2010-03-23","Signed","Birmingham, Selly Oak","Labour"
"Paul Holmes","2010-03-23","Signed","Chesterfield","Liberal Democrat"
"Ken Purchase","2010-03-24","Signed","Wolverhampton North East","Labour"
"Alan Simpson","2010-03-24","Signed","Nottingham South","Labour"
"Glenda Jackson","2010-03-24","Signed","Hampstead and Highgate","Labour"
"Edward O'Hara","2010-03-24","Signed","Knowsley South","Labour"
"John Cummings","2010-03-24","Signed","Easington","Labour"
"Andrew George","2010-03-24","Signed","St Ives","Liberal Democrat"
"John Pugh","2010-03-25","Signed","Southport","Liberal Democrat"
"John Austin","2010-03-25","Signed","Erith and Thamesmead","Labour"
"Mike Hancock","2010-03-25","Signed","Portsmouth South","Liberal Democrat"
"Lembit ","2010-03-29","Signed","Montgomeryshire","Liberal Democrat"
"Paul Burstow","2010-03-29","Signed","Sutton and Cheam","Liberal Democrat"
"Mark Todd","2010-03-29","Signed","South Derbyshire","Labour"
"Dennis Skinner","2010-03-30","Signed","Bolsover","Labour"
"Eric Illsley","2010-03-30","Signed","Barnsley Central","Labour"
"Brian Jenkins","2010-03-30","Signed","Tamworth","Labour"
"George Galloway","2010-03-30","Signed","Bethnal Green and Bow","Respect"
"Katy Clark","2010-03-30","Signed","North Ayrshire and Arran","Labour"
"John Mason","2010-03-30","Signed","Glasgow East","Scottish National Party"
"Paul Keetch","2010-04-06","Signed","Hereford","Liberal Democrat"
"Eddie McGrady","2010-04-06","Signed","South Down","Social Democratic and Labour Party"
"Michael Clapham","2010-04-06","Signed","Barnsley West and Penistone","Labour"
"Andrew Stunell","2010-04-06","Signed","Hazel Grove","Liberal Democrat"
"Joan Walley","2010-04-06","Signed","Stoke-on-Trent North","Labour"
