"mp","date","type","constituency","party"
"David Drew","2009-12-14","Proposed","Stroud","Labour"
"Roger Berry","2009-12-14","Seconded","Kingswood","Labour"
"John McDonnell","2009-12-14","Seconded","Hayes and Harlington","Labour"
"Stephen Williams","2009-12-15","Seconded","Bristol West","Liberal Democrat"
"Glenda Jackson","2009-12-15","Seconded","Hampstead and Highgate","Labour"
"Martin Caton","2009-12-15","Seconded","Gower","Labour"
"David Crausby","2009-12-15","Signed","Bolton North East","Labour"
"Robert Wareing","2009-12-15","Signed","Liverpool, West Derby","Independent"
"Mike Hancock","2009-12-15","Signed","Portsmouth South","Liberal Democrat"
"Ann Cryer","2009-12-15","Signed","Keighley","Labour"
"Jeremy Corbyn","2009-12-15","Signed","Islington North","Labour"
"Michael Clapham","2009-12-15","Signed","Barnsley West and Penistone","Labour"
"Lynne Jones","2009-12-15","Signed","Birmingham, Selly Oak","Labour"
"Lindsay Hoyle","2009-12-15","Signed","Chorley","Labour"
"Kelvin Hopkins","2009-12-15","Signed","Luton North","Labour"
"David Heath","2009-12-15","Signed","Somerton & Frome","Liberal Democrat"
"Gordon Prentice","2009-12-15","Signed","Pendle","Labour"
"Janet Dean","2009-12-16","Signed","Burton","Labour"
"Jim Dobbin","2009-12-16","Signed","Heywood and Middleton","Labour"
"Betty Williams","2009-12-16","Signed","Conwy","Labour"
"David Anderson","2009-12-16","Signed","Blaydon","Labour"
"Alan Simpson","2010-01-07","Signed","Nottingham South","Labour"
"David Clelland","2010-01-11","Signed","Tyne Bridge","Labour"
"Katy Clark","2010-01-12","Signed","North Ayrshire and Arran","Labour"
"Rudi Vis","2010-01-13","Signed","Finchley and Golders Green","Labour"
"Brian Jenkins","2010-01-14","Signed","Tamworth","Labour"
"Eric Illsley","2010-01-27","Signed","Barnsley Central","Labour"
