"mp","date","type","constituency","party"
"Phil Wilson","2010-01-19","Withdrawn","Sedgefield","Labour"
"Ian Taylor","2010-01-19","Proposed","Esher and Walton","Conservative"
"Doug Naysmith","2010-01-19","Seconded","Bristol North West","Labour"
"Evan Harris","2010-01-19","Seconded","Oxford West and Abingdon","Liberal Democrat"
"Tony Baldry","2010-01-19","Seconded","Banbury","Conservative"
"Brian Iddon","2010-01-19","Seconded","Bolton South East","Labour"
"Andrew George","2010-01-19","Signed","St Ives","Liberal Democrat"
"Desmond Turner","2010-01-19","Signed","Brighton, Kemptown","Labour"
"Peter Bottomley","2010-01-19","Signed","Worthing West","Conservative"
"Lindsay Hoyle","2010-01-19","Signed","Chorley","Labour"
"Bob Spink","2010-01-19","Signed","Castle Point","Independent"
"Phil Willis","2010-01-20","Seconded","Harrogate and Knaresborough","Liberal Democrat"
"Stephen Hepburn","2010-01-20","Signed","Jarrow","Labour"
"Stephen Williams","2010-01-20","Signed","Bristol West","Liberal Democrat"
"John Leech","2010-01-20","Signed","Manchester, Withington","Liberal Democrat"
"Mike Hancock","2010-01-20","Signed","Portsmouth South","Liberal Democrat"
"David Drew","2010-01-20","Signed","Stroud","Labour"
"Andrew Dismore","2010-01-20","Signed","Hendon","Labour"
"Gregory Campbell","2010-01-20","Signed","East Londonderry","DUP"
"John McDonnell","2010-01-20","Signed","Hayes and Harlington","Labour"
"Chris McCafferty","2010-01-20","Signed","Calder Valley","Labour"
"John Battle","2010-01-21","Signed","Leeds West","Labour"
"Lynne Jones","2010-01-21","Signed","Birmingham, Selly Oak","Labour"
"Jeremy Corbyn","2010-01-21","Signed","Islington North","Labour"
"Martin Caton","2010-01-21","Signed","Gower","Labour"
"Alan Meale","2010-01-21","Signed","Mansfield","Labour"
"Peter Luff","2010-01-21","Signed","Mid Worcestershire","Conservative"
"Brian Jenkins","2010-01-21","Signed","Tamworth","Labour"
"Colin Breed","2010-01-21","Signed","South East Cornwall","Liberal Democrat"
"Bill Etherington","2010-01-25","Signed","Sunderland North","Labour"
"Betty Williams","2010-01-25","Signed","Conwy","Labour"
"Alan Simpson","2010-01-26","Signed","Nottingham South","Labour"
"Ann Cryer","2010-01-26","Signed","Keighley","Labour"
"Paul Truswell","2010-01-26","Signed","Pudsey","Labour"
"Eric Illsley","2010-01-27","Signed","Barnsley Central","Labour"
"Annette Brooke","2010-01-27","Signed","Mid Dorset and North Poole","Liberal Democrat"
"John Pugh","2010-01-28","Signed","Southport","Liberal Democrat"
"Rudi Vis","2010-01-28","Signed","Finchley and Golders Green","Labour"
"Lorely Burt","2010-01-28","Signed","Solihull","Liberal Democrat"
"Harry Cohen","2010-01-29","Signed","Leyton and Wanstead","Labour"
"David Anderson","2010-02-01","Signed","Blaydon","Labour"
"David Tredinnick","2010-02-02","Signed","Bosworth","Conservative"
"Martin Horwood","2010-02-03","Signed","Cheltenham","Liberal Democrat"
"Paul Rowen","2010-03-04","Signed","Rochdale","Liberal Democrat"
