"mp","date","type","constituency","party"
"Phyllis Starkey","2009-11-26","Proposed","Milton Keynes South West","Labour"
"Peter Bottomley","2009-11-26","Seconded","Worthing West","Conservative"
"John Battle","2009-11-26","Seconded","Leeds West","Labour"
"Andrew George","2009-11-26","Seconded","St Ives","Liberal Democrat"
"Nigel Evans","2009-11-26","Seconded","Ribble Valley","Conservative"
"Lynne Jones","2009-11-26","Seconded","Birmingham, Selly Oak","Labour"
"David Taylor","2009-11-30","Withdrawn","North West Leicestershire","Labour"
"Adrian Sanders","2009-11-30","Signed","Torbay","Liberal Democrat"
"Bob Spink","2009-11-30","Signed","Castle Point","Independent"
"Glenda Jackson","2009-11-30","Signed","Hampstead and Highgate","Labour"
"David Lepper","2009-11-30","Signed","Brighton, Pavilion","Labour"
"Jeremy Corbyn","2009-11-30","Signed","Islington North","Labour"
"Gregory Campbell","2009-12-01","Signed","East Londonderry","DUP"
"Dai Davies","2009-12-01","Signed","Blaenau Gwent","Independent"
"Keith Vaz","2009-12-01","Signed","Leicester East","Labour"
"Mark Durkan","2009-12-01","Signed","Foyle","Social Democratic and Labour Party"
"David Drew","2009-12-01","Signed","Stroud","Labour"
"Andrew Dismore","2009-12-01","Signed","Hendon","Labour"
"Martin Caton","2009-12-01","Signed","Gower","Labour"
"William McCrea","2009-12-02","Signed","South Antrim","DUP"
"Willie Rennie","2009-12-02","Signed","Dunfermline and West Fife","Liberal Democrat"
"Jim Devine","2009-12-02","Signed","Livingston","Labour"
"Andrew Pelling","2009-12-02","Signed","Croydon Central","Independent"
"Katy Clark","2009-12-02","Signed","North Ayrshire and Arran","Labour"
"Hywel Francis","2009-12-02","Signed","Aberavon","Labour"
"Janet Dean","2009-12-02","Signed","Burton","Labour"
"Ann Cryer","2009-12-02","Signed","Keighley","Labour"
"Michael Clapham","2009-12-02","Signed","Barnsley West and Penistone","Labour"
"Annette Brooke","2009-12-02","Signed","Mid Dorset and North Poole","Liberal Democrat"
"David Simpson","2009-12-02","Signed","Upper Bann","DUP"
"John Pugh","2009-12-03","Signed","Southport","Liberal Democrat"
"Nigel Dodds","2009-12-03","Signed","Belfast North","DUP"
"Jeffrey M Donaldson","2009-12-03","Signed","Lagan Valley","DUP"
"John Hemming","2009-12-03","Signed","Birmingham, Yardley","Liberal Democrat"
"Jo Swinson","2009-12-03","Signed","East Dunbartonshire","Liberal Democrat"
"Neil Gerrard","2009-12-07","Signed","Walthamstow","Labour"
"John Leech","2009-12-07","Signed","Manchester, Withington","Liberal Democrat"
"Betty Williams","2009-12-07","Signed","Conwy","Labour"
"Robert Wareing","2009-12-07","Signed","Liverpool, West Derby","Independent"
"Andrew Stunell","2009-12-07","Signed","Hazel Grove","Liberal Democrat"
"Eric Illsley","2009-12-07","Signed","Barnsley Central","Labour"
"Mike Hancock","2009-12-07","Signed","Portsmouth South","Liberal Democrat"
"Marsha Singh","2009-12-07","Signed","Bradford West","Labour"
"Stephen Hepburn","2009-12-07","Signed","Jarrow","Labour"
"Mark Williams","2009-12-08","Signed","Ceredigion","Liberal Democrat"
"Iris Robinson","2009-12-10","Withdrawn","Strangford","DUP"
"Brian Jenkins","2009-12-10","Signed","Tamworth","Labour"
"Rudi Vis","2009-12-10","Signed","Finchley and Golders Green","Labour"
"Dan Rogerson","2009-12-10","Signed","North Cornwall","Liberal Democrat"
"Kelvin Hopkins","2009-12-15","Signed","Luton North","Labour"
"Charlotte Atkins","2009-12-15","Signed","Staffordshire Moorlands","Labour"
"John Mason","2009-12-15","Signed","Glasgow East","Scottish National Party"
"Chris McCafferty","2010-01-05","Signed","Calder Valley","Labour"
"David Crausby","2010-01-06","Signed","Bolton North East","Labour"
"Alan Simpson","2010-01-12","Signed","Nottingham South","Labour"
"Gary Streeter","2010-01-13","Signed","South West Devon","Conservative"
"Bill Etherington","2010-01-19","Signed","Sunderland North","Labour"
"Edward Davey","2010-01-21","Signed","Kingston and Surbiton","Liberal Democrat"
"Bill Olner","2010-02-10","Signed","Nuneaton","Labour"
"Graham Brady","2010-02-10","Signed","Altrincham and Sale West","Conservative"
"Paul Holmes","2010-02-22","Signed","Chesterfield","Liberal Democrat"
"David Clelland","2010-02-22","Signed","Tyne Bridge","Labour"
"Michael Connarty","2010-02-22","Signed","Linlithgow and East Falkirk","Labour"
"Jim Cunningham","2010-02-22","Signed","Coventry South","Labour"
"Joan Walley","2010-02-22","Signed","Stoke-on-Trent North","Labour"
"Robert Walter","2010-02-22","Signed","North Dorset","Conservative"
"Roger Williams","2010-02-22","Signed","Brecon and Radnorshire","Liberal Democrat"
"Joan Humble","2010-02-23","Signed","Blackpool North and Fleetwood","Labour"
"Doug Naysmith","2010-02-25","Signed","Bristol North West","Labour"
"James Plaskitt","2010-03-02","Signed","Warwick and Leamington","Labour"
"Norman Lamb","2010-03-03","Signed","North Norfolk","Liberal Democrat"
"Lembit ","2010-03-03","Signed","Montgomeryshire","Liberal Democrat"
"Brian Binley","2010-03-03","Signed","Northampton South","Conservative"
"Malcolm Bruce","2010-03-04","Signed","Gordon","Liberal Democrat"
"Anthony D Wright","2010-03-22","Signed","Great Yarmouth","Labour"
"Tony Lloyd","2010-04-06","Signed","Manchester Central","Labour"
"Gavin Strang","2010-04-06","Signed","Edinburgh East","Labour"
