"mp","date","type","constituency","party"
"Tom Levitt","2009-12-01","Proposed","High Peak","Labour"
"Alun Michael","2009-12-01","Seconded","Cardiff South and Penarth","Labour"
"Bob Russell","2009-12-01","Seconded","Colchester","Liberal Democrat"
"Jeremy Corbyn","2009-12-01","Seconded","Islington North","Labour"
"Lindsay Hoyle","2009-12-01","Seconded","Chorley","Labour"
"Mark Durkan","2009-12-01","Seconded","Foyle","Social Democratic and Labour Party"
"Andrew George","2009-12-01","Signed","St Ives","Liberal Democrat"
"David Taylor","2009-12-02","Withdrawn","North West Leicestershire","Labour"
"Adrian Sanders","2009-12-02","Signed","Torbay","Liberal Democrat"
"Joan Humble","2009-12-02","Signed","Blackpool North and Fleetwood","Labour"
"Lynne Jones","2009-12-02","Signed","Birmingham, Selly Oak","Labour"
"Robert Key","2009-12-02","Signed","Salisbury","Conservative"
"Gregory Campbell","2009-12-02","Signed","East Londonderry","DUP"
"Ann Cryer","2009-12-02","Signed","Keighley","Labour"
"John Cummings","2009-12-02","Signed","Easington","Labour"
"Andrew Dismore","2009-12-02","Signed","Hendon","Labour"
"David Drew","2009-12-02","Signed","Stroud","Labour"
"Peter Bottomley","2009-12-02","Signed","Worthing West","Conservative"
"Jim Devine","2009-12-02","Signed","Livingston","Labour"
"John Hemming","2009-12-03","Withdrawn","Birmingham, Yardley","Liberal Democrat"
"John Pugh","2009-12-03","Signed","Southport","Liberal Democrat"
"Alan Meale","2009-12-03","Signed","Mansfield","Labour"
"Martin Caton","2009-12-03","Signed","Gower","Labour"
"Nigel Dodds","2009-12-03","Signed","Belfast North","DUP"
"Mike Gapes","2009-12-03","Signed","Ilford South","Labour"
"Derek Wyatt","2009-12-03","Signed","Sittingbourne and Sheppey","Labour"
"Jo Swinson","2009-12-03","Signed","East Dunbartonshire","Liberal Democrat"
"Kelvin Hopkins","2009-12-07","Withdrawn","Luton North","Labour"
"Neil Gerrard","2009-12-07","Withdrawn","Walthamstow","Labour"
"Jim Sheridan","2009-12-07","Signed","Paisley and Renfrewshire North","Labour"
"Stephen Hepburn","2009-12-07","Signed","Jarrow","Labour"
"Eric Illsley","2009-12-07","Signed","Barnsley Central","Labour"
"Ian McCartney","2009-12-07","Signed","Makerfield","Labour"
"Malcolm Moss","2009-12-07","Signed","North East Cambridgeshire","Conservative"
"Nigel Evans","2009-12-07","Signed","Ribble Valley","Conservative"
"Mike Hancock","2009-12-07","Signed","Portsmouth South","Liberal Democrat"
"Janet Anderson","2009-12-07","Signed","Rossendale and Darwen","Labour"
"Betty Williams","2009-12-07","Signed","Conwy","Labour"
"Clare Short","2009-12-08","Signed","Birmingham, Ladywood","Independent Labour"
"Dai Havard","2009-12-08","Signed","Merthyr Tydfil and Rhymney","Labour"
"Glenda Jackson","2009-12-08","Signed","Hampstead and Highgate","Labour"
"Colin Breed","2009-12-08","Signed","South East Cornwall","Liberal Democrat"
"John Butterfill","2009-12-08","Signed","Bournemouth West","Conservative"
"David Amess","2009-12-08","Signed","Southend West","Conservative"
"Paul Truswell","2009-12-08","Signed","Pudsey","Labour"
"Roger Williams","2009-12-08","Signed","Brecon and Radnorshire","Liberal Democrat"
"George Howarth","2009-12-09","Signed","Knowsley North and Sefton East","Labour"
"Andrew Miller","2009-12-09","Signed","Ellesmere Port and Neston","Labour"
"Edward O'Hara","2009-12-09","Signed","Knowsley South","Labour"
"Janet Dean","2009-12-09","Signed","Burton","Labour"
"Frank Dobson","2009-12-09","Signed","Holborn and St Pancras","Labour"
"John Battle","2009-12-09","Signed","Leeds West","Labour"
"Tim Farron","2009-12-09","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Susan Kramer","2009-12-09","Signed","Richmond Park","Liberal Democrat"
"John Leech","2009-12-09","Signed","Manchester, Withington","Liberal Democrat"
"Jennifer Willott","2009-12-09","Signed","Cardiff Central","Liberal Democrat"
"Iris Robinson","2009-12-10","Withdrawn","Strangford","DUP"
"Michael Connarty","2009-12-10","Withdrawn","Linlithgow and East Falkirk","Labour"
"Tom Harris","2009-12-10","Signed","Glasgow South","Labour"
"Brian Jenkins","2009-12-10","Signed","Tamworth","Labour"
"Lembit ","2009-12-10","Signed","Montgomeryshire","Liberal Democrat"
"Menzies Campbell","2009-12-10","Signed","North East Fife","Liberal Democrat"
"Rudi Vis","2009-12-10","Signed","Finchley and Golders Green","Labour"
"Nick Harvey","2009-12-14","Signed","North Devon","Liberal Democrat"
"Frank Doran","2009-12-14","Signed","Aberdeen North","Labour"
"Nick Ainger","2009-12-14","Signed","Carmarthen West and South Pembrokeshire","Labour"
"Mike Wood","2009-12-14","Signed","Batley and Spen","Labour"
"Charles Kennedy","2009-12-15","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Paul Murphy","2009-12-15","Signed","Torfaen","Labour"
"Doug Naysmith","2009-12-15","Signed","Bristol North West","Labour"
"Sandra Gidley","2009-12-15","Signed","Romsey","Liberal Democrat"
"Diane Abbott","2009-12-15","Signed","Hackney North and Stoke Newington","Labour"
"Charlotte Atkins","2009-12-15","Signed","Staffordshire Moorlands","Labour"
"Paddy Tipping","2009-12-15","Signed","Sherwood","Labour"
"Tom Watson","2009-12-15","Signed","West Bromwich East","Labour"
"Christopher Huhne","2009-12-16","Signed","Eastleigh","Liberal Democrat"
"Graham Brady","2009-12-16","Signed","Altrincham and Sale West","Conservative"
"Harry Cohen","2009-12-16","Signed","Leyton and Wanstead","Labour"
"Michael Weir","2009-12-16","Signed","Angus","Scottish National Party"
"Greg Mulholland","2009-12-16","Signed","Leeds North West","Liberal Democrat"
"David Heyes","2010-01-05","Signed","Ashton-under-Lyne","Labour"
"Chris McCafferty","2010-01-05","Signed","Calder Valley","Labour"
"Andrew Stunell","2010-01-05","Signed","Hazel Grove","Liberal Democrat"
"David Jones","2010-01-05","Signed","Clwyd West","Conservative"
"Stephen Pound","2010-01-06","Signed","Ealing North","Labour"
"Alan Simpson","2010-01-07","Signed","Nottingham South","Labour"
"Michael Ancram","2010-01-07","Signed","Devizes","Conservative"
"James Plaskitt","2010-01-11","Signed","Warwick and Leamington","Labour"
"Russell Brown","2010-01-11","Signed","Dumfries and Galloway","Labour"
"Nicholas Soames","2010-01-12","Signed","Mid Sussex","Conservative"
"Ann Widdecombe","2010-01-13","Signed","Maidstone and The Weald","Conservative"
"Ronnie Campbell","2010-01-18","Signed","Blyth Valley","Labour"
"Bill Etherington","2010-01-19","Signed","Sunderland North","Labour"
"John Austin","2010-01-19","Signed","Erith and Thamesmead","Labour"
"David Borrow","2010-01-19","Signed","South Ribble","Labour"
"Jeffrey M Donaldson","2010-01-20","Signed","Lagan Valley","DUP"
"Angus Robertson","2010-01-21","Signed","Moray","Scottish National Party"
"David Crausby","2010-01-21","Signed","Bolton North East","Labour"
"Stewart Hosie","2010-01-21","Signed","Dundee East","Scottish National Party"
"Alistair Carmichael","2010-01-25","Signed","Orkney and Shetland","Liberal Democrat"
"Gordon Prentice","2010-01-27","Signed","Pendle","Labour"
"Robert Walter","2010-01-27","Signed","North Dorset","Conservative"
"Karen Buck","2010-01-28","Signed","Regent's Park and Kensington North","Labour"
"Simon Hughes","2010-02-01","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Kitty Ussher","2010-02-01","Signed","Burnley","Labour"
"Don Foster","2010-02-03","Signed","Bath","Liberal Democrat"
"Michael Moore","2010-02-25","Signed","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"Dan Rogerson","2010-02-26","Signed","North Cornwall","Liberal Democrat"
"Hugo Swire","2010-03-03","Signed","East Devon","Conservative"
"Andrew Murrison","2010-03-12","Signed","Westbury","Conservative"
"David Maclean","2010-03-18","Signed","Penrith and The Border","Conservative"
"Lorely Burt","2010-03-25","Signed","Solihull","Liberal Democrat"
"Jim McGovern","2010-03-25","Signed","Dundee West","Labour"
