"mp","date","type","constituency","party"
"David Taylor","2009-12-02","Withdrawn","North West Leicestershire","Labour"
"Brian Iddon","2009-12-02","Proposed","Bolton South East","Labour"
"Kate Hoey","2009-12-02","Seconded","Vauxhall","Labour"
"Andrew Dismore","2009-12-02","Seconded","Hendon","Labour"
"Frank Cook","2009-12-02","Seconded","Stockton North","Labour"
"Jo Swinson","2009-12-02","Seconded","East Dunbartonshire","Liberal Democrat"
"John Leech","2009-12-02","Seconded","Manchester, Withington","Liberal Democrat"
"Andrew George","2009-12-02","Signed","St Ives","Liberal Democrat"
"Philip Davies","2009-12-02","Signed","Shipley","Conservative"
"Nicholas Winterton","2009-12-03","Signed","Macclesfield","Conservative"
"Derek Wyatt","2009-12-03","Signed","Sittingbourne and Sheppey","Labour"
"Mark Durkan","2009-12-03","Signed","Foyle","Social Democratic and Labour Party"
"David Drew","2009-12-03","Signed","Stroud","Labour"
"Nigel Dodds","2009-12-03","Signed","Belfast North","DUP"
"Alan Meale","2009-12-03","Signed","Mansfield","Labour"
"Lynne Jones","2009-12-03","Signed","Birmingham, Selly Oak","Labour"
"John Pugh","2009-12-03","Signed","Southport","Liberal Democrat"
"Gordon Prentice","2009-12-03","Signed","Pendle","Labour"
"Jeremy Corbyn","2009-12-03","Signed","Islington North","Labour"
"Malcolm Moss","2009-12-07","Signed","North East Cambridgeshire","Conservative"
"Betty Williams","2009-12-07","Signed","Conwy","Labour"
"Mike Hancock","2009-12-07","Signed","Portsmouth South","Liberal Democrat"
"Neil Gerrard","2009-12-07","Signed","Walthamstow","Labour"
"Nigel Evans","2009-12-07","Signed","Ribble Valley","Conservative"
"Ann Cryer","2009-12-07","Signed","Keighley","Labour"
"Eric Illsley","2009-12-07","Signed","Barnsley Central","Labour"
"Kelvin Hopkins","2009-12-07","Signed","Luton North","Labour"
"Marsha Singh","2009-12-07","Signed","Bradford West","Labour"
"Ian Cawsey","2009-12-08","Signed","Brigg and Goole","Labour"
"Martin Caton","2009-12-08","Signed","Gower","Labour"
"Gregory Campbell","2009-12-08","Signed","East Londonderry","DUP"
"Colin Breed","2009-12-08","Signed","South East Cornwall","Liberal Democrat"
"Annette Brooke","2009-12-08","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Paul Holmes","2009-12-08","Signed","Chesterfield","Liberal Democrat"
"Bill Olner","2009-12-08","Signed","Nuneaton","Labour"
"David Simpson","2009-12-09","Signed","Upper Bann","DUP"
"Gordon Marsden","2009-12-09","Signed","Blackpool South","Labour"
"William McCrea","2009-12-09","Signed","South Antrim","DUP"
"John McDonnell","2009-12-09","Signed","Hayes and Harlington","Labour"
"Austin Mitchell","2009-12-09","Signed","Great Grimsby","Labour"
"Ronnie Campbell","2009-12-09","Signed","Blyth Valley","Labour"
"Janet Dean","2009-12-09","Signed","Burton","Labour"
"Iris Robinson","2009-12-10","Withdrawn","Strangford","DUP"
"Brian Jenkins","2009-12-10","Signed","Tamworth","Labour"
"Rudi Vis","2009-12-10","Signed","Finchley and Golders Green","Labour"
"Linda Riordan","2009-12-10","Signed","Halifax","Labour"
"Nick Harvey","2009-12-14","Signed","North Devon","Liberal Democrat"
"Chris McCafferty","2010-01-05","Signed","Calder Valley","Labour"
"Alan Simpson","2010-01-07","Signed","Nottingham South","Labour"
"Jim Cunningham","2010-01-07","Signed","Coventry South","Labour"
"Roger Godsiff","2010-01-12","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"David Crausby","2010-01-21","Signed","Bolton North East","Labour"
"Clare Short","2010-01-26","Signed","Birmingham, Ladywood","Independent Labour"
"Edward O'Hara","2010-02-02","Signed","Knowsley South","Labour"
"Patrick Hall","2010-02-05","Signed","Bedford","Labour"
"Mark Lazarowicz","2010-02-09","Signed","Edinburgh North and Leith","Labour"
"Julie Morgan","2010-02-10","Signed","Cardiff North","Labour"
"Desmond Turner","2010-02-22","Signed","Brighton, Kemptown","Labour"
"Mark Hunter","2010-02-22","Signed","Cheadle","Liberal Democrat"
"Gary Streeter","2010-02-24","Signed","South West Devon","Conservative"
"Paul Truswell","2010-03-02","Signed","Pudsey","Labour"
"Celia Barlow","2010-03-02","Signed","Hove","Labour"
"David Chaytor","2010-03-17","Signed","Bury North","Labour"
"Andrew Pelling","2010-03-30","Signed","Croydon Central","Independent"
