"mp","date","type","constituency","party"
"John Robertson","2009-11-24","Proposed","Glasgow North West","Labour"
"Jim Sheridan","2009-11-24","Seconded","Paisley and Renfrewshire North","Labour"
"Bob Russell","2009-11-24","Seconded","Colchester","Liberal Democrat"
"Bob Spink","2009-11-24","Seconded","Castle Point","Independent"
"Mark Durkan","2009-11-24","Seconded","Foyle","Social Democratic and Labour Party"
"Andrew George","2009-11-24","Seconded","St Ives","Liberal Democrat"
"Lynne Jones","2009-11-24","Signed","Birmingham, Selly Oak","Labour"
"David Taylor","2009-11-25","Withdrawn","North West Leicestershire","Labour"
"Alan Simpson","2009-11-25","Signed","Nottingham South","Labour"
"Paul Holmes","2009-11-25","Signed","Chesterfield","Liberal Democrat"
"Lindsay Hoyle","2009-11-25","Signed","Chorley","Labour"
"David Lepper","2009-11-25","Signed","Brighton, Pavilion","Labour"
"Alan Meale","2009-11-25","Signed","Mansfield","Labour"
"Gregory Campbell","2009-11-25","Signed","East Londonderry","DUP"
"Ronnie Campbell","2009-11-25","Signed","Blyth Valley","Labour"
"Jeremy Corbyn","2009-11-25","Signed","Islington North","Labour"
"Ian Davidson","2009-11-25","Signed","Glasgow South West","Labour"
"Janet Dean","2009-11-25","Signed","Burton","Labour"
"Nigel Dodds","2009-11-25","Signed","Belfast North","DUP"
"Mike Hancock","2009-11-25","Signed","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2009-11-25","Signed","Worthing West","Conservative"
"Robert Wareing","2009-11-25","Signed","Liverpool, West Derby","Independent"
"John Leech","2009-11-25","Signed","Manchester, Withington","Liberal Democrat"
"Jim McGovern","2009-11-25","Signed","Dundee West","Labour"
"Stephen Williams","2009-11-25","Signed","Bristol West","Liberal Democrat"
"Parmjit Dhanda","2009-11-26","Signed","Gloucester","Labour"
"Dai Havard","2009-11-26","Signed","Merthyr Tydfil and Rhymney","Labour"
"Brian Jenkins","2009-11-26","Signed","Tamworth","Labour"
"Martyn Jones","2009-11-26","Signed","Clwyd South","Labour"
"Mark Lazarowicz","2009-11-26","Signed","Edinburgh North and Leith","Labour"
"Elfyn Llwyd","2009-11-26","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Edward O'Hara","2009-11-26","Signed","Knowsley South","Labour"
"Lembit ","2009-11-26","Signed","Montgomeryshire","Liberal Democrat"
"Annette Brooke","2009-11-26","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Martin Caton","2009-11-26","Signed","Gower","Labour"
"Ann Cryer","2009-11-26","Signed","Keighley","Labour"
"David Davies","2009-11-26","Signed","Monmouth","Conservative"
"Andrew Dismore","2009-11-26","Signed","Hendon","Labour"
"Neil Gerrard","2009-11-26","Signed","Walthamstow","Labour"
"Janet Anderson","2009-11-26","Signed","Rossendale and Darwen","Labour"
"Norman Baker","2009-11-26","Signed","Lewes","Liberal Democrat"
"David Borrow","2009-11-26","Signed","South Ribble","Labour"
"Rudi Vis","2009-11-26","Signed","Finchley and Golders Green","Labour"
"Michael Weir","2009-11-26","Signed","Angus","Scottish National Party"
"Betty Williams","2009-11-26","Signed","Conwy","Labour"
"Greg Mulholland","2009-11-26","Signed","Leeds North West","Liberal Democrat"
"Lindsay Roy","2009-11-26","Signed","Glenrothes","Labour"
"Clare Short","2009-11-30","Signed","Birmingham, Ladywood","Independent Labour"
"Tom Harris","2009-11-30","Signed","Glasgow South","Labour"
"Alan Keen","2009-11-30","Signed","Feltham and Heston","Labour"
"Paul Keetch","2009-11-30","Signed","Hereford","Liberal Democrat"
"Ian McCartney","2009-11-30","Signed","Makerfield","Labour"
"Bill Olner","2009-11-30","Signed","Nuneaton","Labour"
"Bill Etherington","2009-11-30","Signed","Sunderland North","Labour"
"Mark Todd","2009-11-30","Signed","South Derbyshire","Labour"
"Andy Slaughter","2009-11-30","Signed","Ealing, Acton and Shepherd's Bush","Labour"
"Nick Harvey","2009-12-01","Signed","North Devon","Liberal Democrat"
"Lady Hermon","2009-12-01","Signed","North Down","UUP"
"David Heyes","2009-12-01","Signed","Ashton-under-Lyne","Labour"
"Denis Murphy","2009-12-01","Signed","Wansbeck","Labour"
"Louise Ellman","2009-12-01","Signed","Liverpool, Riverside","Labour"
"John Austin","2009-12-01","Signed","Erith and Thamesmead","Labour"
"Paul Truswell","2009-12-01","Signed","Pudsey","Labour"
"Robert Flello","2009-12-01","Signed","Stoke-on-Trent South","Labour"
"Julie Kirkbride","2009-12-02","Signed","Bromsgrove","Conservative"
"Don Touhig","2009-12-02","Signed","Islwyn","Labour"
"Andrew Pelling","2009-12-02","Signed","Croydon Central","Independent"
"Austin Mitchell","2009-12-03","Signed","Great Grimsby","Labour"
"Sandra Osborne","2009-12-03","Signed","Ayr, Carrick and Cumnock","Labour"
"Jeffrey M Donaldson","2009-12-03","Signed","Lagan Valley","DUP"
"David Hamilton","2009-12-03","Signed","Midlothian","Labour"
"Ian Stewart","2009-12-03","Signed","Eccles","Labour"
"Mike Wood","2009-12-03","Signed","Batley and Spen","Labour"
"Jo Swinson","2009-12-03","Signed","East Dunbartonshire","Liberal Democrat"
"Mohammad Sarwar","2009-12-07","Signed","Glasgow Central","Labour"
"Stephen Hepburn","2009-12-07","Signed","Jarrow","Labour"
"Eric Illsley","2009-12-07","Signed","Barnsley Central","Labour"
"Menzies Campbell","2009-12-07","Signed","North East Fife","Liberal Democrat"
"Frank Doran","2009-12-07","Signed","Aberdeen North","Labour"
"Andrew Stunell","2009-12-07","Signed","Hazel Grove","Liberal Democrat"
"David Anderson","2009-12-07","Signed","Blaydon","Labour"
"Eric Joyce","2009-12-08","Signed","Falkirk","Labour"
"Martin Linton","2009-12-08","Signed","Battersea","Labour"
"Ian Cawsey","2009-12-08","Signed","Brigg and Goole","Labour"
"Richard Younger-Ross","2009-12-08","Signed","Teignbridge","Liberal Democrat"
"Danny Alexander","2009-12-08","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"David Cairns","2009-12-09","Signed","Inverclyde","Labour"
"Susan Kramer","2009-12-09","Signed","Richmond Park","Liberal Democrat"
"Doug Henderson","2009-12-14","Signed","Newcastle upon Tyne North","Labour"
"Simon Hughes","2009-12-14","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Kelvin Hopkins","2009-12-15","Signed","Luton North","Labour"
"Jim Cousins","2009-12-15","Signed","Newcastle upon Tyne Central","Labour"
"Charlotte Atkins","2009-12-15","Signed","Staffordshire Moorlands","Labour"
"John Mason","2009-12-15","Signed","Glasgow East","Scottish National Party"
"Evan Harris","2009-12-16","Signed","Oxford West and Abingdon","Liberal Democrat"
"Harry Cohen","2009-12-16","Signed","Leyton and Wanstead","Labour"
"Julia Goldsworthy","2009-12-16","Signed","Falmouth and Camborne","Liberal Democrat"
"Chris McCafferty","2010-01-05","Signed","Calder Valley","Labour"
"David Crausby","2010-01-06","Signed","Bolton North East","Labour"
"Andy Reed","2010-01-07","Signed","Loughborough","Labour"
"Russell Brown","2010-01-11","Signed","Dumfries and Galloway","Labour"
"Anne Moffat","2010-01-13","Signed","East Lothian","Labour"
"Jennifer Willott","2010-02-10","Signed","Cardiff Central","Liberal Democrat"
"James Plaskitt","2010-03-02","Signed","Warwick and Leamington","Labour"
"Malcolm Bruce","2010-03-04","Signed","Gordon","Liberal Democrat"
"Katy Clark","2010-03-30","Signed","North Ayrshire and Arran","Labour"
