"mp","date","type","constituency","party"
"Jeremy Corbyn","2010-03-30","Proposed","Islington North","Labour"
"Diane Abbott","2010-03-30","Seconded","Hackney North and Stoke Newington","Labour"
"John McDonnell","2010-03-30","Seconded","Hayes and Harlington","Labour"
"David Drew","2010-03-30","Seconded","Stroud","Labour"
"Glenda Jackson","2010-04-06","Seconded","Hampstead and Highgate","Labour"
"Kate Hoey","2010-04-06","Seconded","Vauxhall","Labour"
"Andrew Pelling","2010-04-06","Signed","Croydon Central","Independent"
"Peter Bottomley","2010-04-06","Signed","Worthing West","Conservative"
"Roger Godsiff","2010-04-06","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Ann Cryer","2010-04-06","Signed","Keighley","Labour"
"Michael Clapham","2010-04-06","Signed","Barnsley West and Penistone","Labour"
"Ronnie Campbell","2010-04-06","Signed","Blyth Valley","Labour"
"Mark Lazarowicz","2010-04-06","Signed","Edinburgh North and Leith","Labour"
"Evan Harris","2010-04-07","Signed","Oxford West and Abingdon","Liberal Democrat"
"Kelvin Hopkins","2010-04-07","Signed","Luton North","Labour"
"Lynne Jones","2010-04-07","Signed","Birmingham, Selly Oak","Labour"
"Martin Caton","2010-04-07","Signed","Gower","Labour"
"John Cummings","2010-04-07","Signed","Easington","Labour"
"Andrew Dismore","2010-04-07","Signed","Hendon","Labour"
"Mark Durkan","2010-04-07","Signed","Foyle","Social Democratic and Labour Party"
"Mike Hancock","2010-04-07","Signed","Portsmouth South","Liberal Democrat"
"Gavin Strang","2010-04-07","Signed","Edinburgh East","Labour"
"Robert Wareing","2010-04-07","Signed","Liverpool, West Derby","Independent"
"Andy Slaughter","2010-04-07","Signed","Ealing, Acton and Shepherd's Bush","Labour"
"John Leech","2010-04-07","Signed","Manchester, Withington","Liberal Democrat"
