"mp","date","type","constituency","party"
"Michael Connarty","2010-03-30","Proposed","Linlithgow and East Falkirk","Labour"
"Andrew Lansley","2010-04-06","Seconded","South Cambridgeshire","Conservative"
"Jim Dobbin","2010-04-06","Seconded","Heywood and Middleton","Labour"
"Simon Burns","2010-04-06","Seconded","West Chelmsford","Conservative"
"Lindsay Hoyle","2010-04-06","Seconded","Chorley","Labour"
"Ronnie Campbell","2010-04-06","Seconded","Blyth Valley","Labour"
"Andrew Pelling","2010-04-06","Signed","Croydon Central","Independent"
"Ann Cryer","2010-04-06","Signed","Keighley","Labour"
"Jeremy Corbyn","2010-04-06","Signed","Islington North","Labour"
"Michael Clapham","2010-04-06","Signed","Barnsley West and Penistone","Labour"
"Eric Martlew","2010-04-06","Signed","Carlisle","Labour"
"John Mann","2010-04-06","Signed","Bassetlaw","Labour"
"David Simpson","2010-04-06","Signed","Upper Bann","DUP"
"Stephen Pound","2010-04-07","Signed","Ealing North","Labour"
"Glenda Jackson","2010-04-07","Signed","Hampstead and Highgate","Labour"
"Lynne Jones","2010-04-07","Signed","Birmingham, Selly Oak","Labour"
"Alan Meale","2010-04-07","Signed","Mansfield","Labour"
"Albert Owen","2010-04-07","Signed","Ynys M","Labour"
"Andrew Dismore","2010-04-07","Signed","Hendon","Labour"
"David Amess","2010-04-07","Signed","Southend West","Conservative"
"Mike Hancock","2010-04-07","Signed","Portsmouth South","Liberal Democrat"
"Gary Streeter","2010-04-07","Signed","South West Devon","Conservative"
"Rudi Vis","2010-04-07","Signed","Finchley and Golders Green","Labour"
"Robert Wareing","2010-04-07","Signed","Liverpool, West Derby","Independent"
"Derek Wyatt","2010-04-07","Signed","Sittingbourne and Sheppey","Labour"
