"mp","date","type","constituency","party"
"John McDonnell","2010-02-23","Proposed","Hayes and Harlington","Labour"
"Jeremy Corbyn","2010-02-23","Seconded","Islington North","Labour"
"Lynne Jones","2010-02-24","Seconded","Birmingham, Selly Oak","Labour"
"Alan Simpson","2010-02-24","Seconded","Nottingham South","Labour"
"Ronnie Campbell","2010-02-24","Seconded","Blyth Valley","Labour"
"David Drew","2010-02-24","Seconded","Stroud","Labour"
"Kelvin Hopkins","2010-02-24","Signed","Luton North","Labour"
"Mark Lazarowicz","2010-02-24","Signed","Edinburgh North and Leith","Labour"
"Harry Cohen","2010-02-24","Signed","Leyton and Wanstead","Labour"
"Mike Hancock","2010-02-24","Signed","Portsmouth South","Liberal Democrat"
"John Leech","2010-02-24","Signed","Manchester, Withington","Liberal Democrat"
"Dai Davies","2010-02-25","Signed","Blaenau Gwent","Independent"
"John Mason","2010-02-25","Signed","Glasgow East","Scottish National Party"
"George Galloway","2010-03-01","Signed","Bethnal Green and Bow","Respect"
"Betty Williams","2010-03-01","Signed","Conwy","Labour"
"Frank Cook","2010-03-01","Signed","Stockton North","Labour"
"Michael Connarty","2010-03-02","Signed","Linlithgow and East Falkirk","Labour"
"John Cummings","2010-03-02","Signed","Easington","Labour"
"Tom Harris","2010-03-03","Signed","Glasgow South","Labour"
"Bill Etherington","2010-03-03","Signed","Sunderland North","Labour"
"Robert Wareing","2010-03-04","Signed","Liverpool, West Derby","Independent"
"Virendra Sharma","2010-03-04","Signed","Ealing, Southall","Labour"
"Neil Gerrard","2010-03-05","Signed","Walthamstow","Labour"
"Celia Barlow","2010-03-05","Signed","Hove","Labour"
"Colin Burgon","2010-03-08","Signed","Elmet","Labour"
"Paul Keetch","2010-03-10","Signed","Hereford","Liberal Democrat"
"Frank Dobson","2010-03-18","Signed","Holborn and St Pancras","Labour"
"Tony Lloyd","2010-04-06","Signed","Manchester Central","Labour"
