"mp","date","type","constituency","party"
"Jo Swinson","2009-11-24","Proposed","East Dunbartonshire","Liberal Democrat"
"Bob Russell","2009-11-24","Seconded","Colchester","Liberal Democrat"
"Lynne Jones","2009-11-24","Seconded","Birmingham, Selly Oak","Labour"
"Andrew George","2009-11-24","Seconded","St Ives","Liberal Democrat"
"David Taylor","2009-11-25","Withdrawn","North West Leicestershire","Labour"
"Mike Hancock","2009-11-25","Seconded","Portsmouth South","Liberal Democrat"
"Kim Howells","2009-11-25","Seconded","Pontypridd","Labour"
"Alan Simpson","2009-11-25","Signed","Nottingham South","Labour"
"Paul Holmes","2009-11-25","Signed","Chesterfield","Liberal Democrat"
"Jeremy Corbyn","2009-11-25","Signed","Islington North","Labour"
"Peter Bottomley","2009-11-25","Signed","Worthing West","Conservative"
"John Leech","2009-11-25","Signed","Manchester, Withington","Liberal Democrat"
"Brian Jenkins","2009-11-26","Signed","Tamworth","Labour"
"Martin Caton","2009-11-26","Signed","Gower","Labour"
"Ann Cryer","2009-11-26","Signed","Keighley","Labour"
"Janet Dean","2009-11-26","Signed","Burton","Labour"
"Betty Williams","2009-11-26","Signed","Conwy","Labour"
"Mark Hunter","2009-11-26","Signed","Cheadle","Liberal Democrat"
"Paul Keetch","2009-11-30","Signed","Hereford","Liberal Democrat"
"Bill Etherington","2009-11-30","Signed","Sunderland North","Labour"
"Nick Harvey","2009-12-01","Signed","North Devon","Liberal Democrat"
"Andrew Dismore","2009-12-01","Signed","Hendon","Labour"
"John Austin","2009-12-01","Signed","Erith and Thamesmead","Labour"
"John Hemming","2009-12-03","Signed","Birmingham, Yardley","Liberal Democrat"
"Eric Illsley","2009-12-07","Signed","Barnsley Central","Labour"
"Menzies Campbell","2009-12-07","Signed","North East Fife","Liberal Democrat"
"Don Foster","2009-12-07","Signed","Bath","Liberal Democrat"
"Roger Williams","2009-12-08","Signed","Brecon and Radnorshire","Liberal Democrat"
"Danny Alexander","2009-12-08","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"David Howarth","2009-12-09","Signed","Cambridge","Liberal Democrat"
"Susan Kramer","2009-12-09","Signed","Richmond Park","Liberal Democrat"
"Jennifer Willott","2009-12-09","Signed","Cardiff Central","Liberal Democrat"
"Greg Mulholland","2009-12-10","Signed","Leeds North West","Liberal Democrat"
"Charles Kennedy","2009-12-15","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Sandra Gidley","2009-12-15","Signed","Romsey","Liberal Democrat"
"Paul Rowen","2009-12-15","Signed","Rochdale","Liberal Democrat"
"Kelvin Hopkins","2009-12-15","Signed","Luton North","Labour"
"John Pugh","2009-12-16","Signed","Southport","Liberal Democrat"
"Evan Harris","2009-12-16","Signed","Oxford West and Abingdon","Liberal Democrat"
"Simon Hughes","2009-12-16","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Julia Goldsworthy","2009-12-16","Signed","Falmouth and Camborne","Liberal Democrat"
"Andrew Pelling","2010-01-07","Signed","Croydon Central","Independent"
"Roger Berry","2010-01-11","Signed","Kingswood","Labour"
"Anne Begg","2010-01-19","Signed","Aberdeen South","Labour"
"Jim Sheridan","2010-01-20","Signed","Paisley and Renfrewshire North","Labour"
"Malcolm Bruce","2010-01-21","Signed","Gordon","Liberal Democrat"
"Diane Abbott","2010-01-21","Signed","Hackney North and Stoke Newington","Labour"
"Desmond Turner","2010-01-25","Signed","Brighton, Kemptown","Labour"
"Colin Challen","2010-02-22","Signed","Morley and Rothwell","Labour"
"Colin Burgon","2010-02-22","Signed","Elmet","Labour"
"Tom Harris","2010-02-24","Signed","Glasgow South","Labour"
"Adrian Sanders","2010-03-01","Signed","Torbay","Liberal Democrat"
"Mark Oaten","2010-03-02","Signed","Winchester","Liberal Democrat"
"Norman Lamb","2010-03-03","Signed","North Norfolk","Liberal Democrat"
"Ian Stewart","2010-03-03","Signed","Eccles","Labour"
"Adrian Bailey","2010-03-10","Signed","West Bromwich West","Labour"
"Malcolm Moss","2010-03-12","Signed","North East Cambridgeshire","Conservative"
"Mark Lazarowicz","2010-03-17","Signed","Edinburgh North and Leith","Labour"
"Lynne Featherstone","2010-03-17","Signed","Hornsey and Wood Green","Liberal Democrat"
"Anthony D Wright","2010-03-22","Signed","Great Yarmouth","Labour"
"Richard Younger-Ross","2010-03-24","Signed","Teignbridge","Liberal Democrat"
"Dan Rogerson","2010-03-24","Signed","North Cornwall","Liberal Democrat"
"Mark Williams","2010-03-25","Signed","Ceredigion","Liberal Democrat"
"Lembit ","2010-04-06","Signed","Montgomeryshire","Liberal Democrat"
"Graham Allen","2010-04-06","Signed","Nottingham North","Labour"
