"mp","date","type","constituency","party"
"David Taylor","2009-12-07","Withdrawn","North West Leicestershire","Labour"
"Colin Burgon","2009-12-07","Proposed","Elmet","Labour"
"Gordon Prentice","2009-12-07","Seconded","Pendle","Labour"
"Kelvin Hopkins","2009-12-07","Seconded","Luton North","Labour"
"Jeremy Corbyn","2009-12-07","Seconded","Islington North","Labour"
"Diane Abbott","2009-12-07","Seconded","Hackney North and Stoke Newington","Labour"
"Andrew Dismore","2009-12-08","Seconded","Hendon","Labour"
"Dai Davies","2009-12-08","Signed","Blaenau Gwent","Independent"
"Katy Clark","2009-12-08","Signed","North Ayrshire and Arran","Labour"
"Mike Wood","2009-12-08","Signed","Batley and Spen","Labour"
"Robert Wareing","2009-12-08","Signed","Liverpool, West Derby","Independent"
"Mike Hancock","2009-12-08","Signed","Portsmouth South","Liberal Democrat"
"Paul Flynn","2009-12-08","Signed","Newport West","Labour"
"David Drew","2009-12-08","Signed","Stroud","Labour"
"Colin Challen","2009-12-08","Signed","Morley and Rothwell","Labour"
"Peter Kilfoyle","2009-12-08","Signed","Liverpool, Walton","Labour"
"Lynne Jones","2009-12-08","Signed","Birmingham, Selly Oak","Labour"
"Paul Holmes","2009-12-08","Signed","Chesterfield","Liberal Democrat"
"Marsha Singh","2009-12-08","Signed","Bradford West","Labour"
"Jim Sheridan","2009-12-08","Signed","Paisley and Renfrewshire North","Labour"
"Ann Cryer","2009-12-08","Signed","Keighley","Labour"
"Angus MacNeil","2009-12-09","Signed","Na h-Eileanan an Iar","Scottish National Party"
"David Anderson","2009-12-09","Signed","Blaydon","Labour"
"Rudi Vis","2009-12-09","Signed","Finchley and Golders Green","Labour"
"Martin Caton","2009-12-09","Signed","Gower","Labour"
"Ronnie Campbell","2009-12-09","Signed","Blyth Valley","Labour"
"John McDonnell","2009-12-09","Signed","Hayes and Harlington","Labour"
"Hywel Francis","2009-12-09","Signed","Aberavon","Labour"
"Joan Humble","2009-12-10","Signed","Blackpool North and Fleetwood","Labour"
"Eric Illsley","2009-12-10","Signed","Barnsley Central","Labour"
"Brian Jenkins","2009-12-10","Signed","Tamworth","Labour"
"Willie Rennie","2009-12-14","Signed","Dunfermline and West Fife","Liberal Democrat"
"David Chaytor","2009-12-14","Signed","Bury North","Labour"
"Michael Clapham","2009-12-15","Signed","Barnsley West and Penistone","Labour"
"Neil Gerrard","2009-12-15","Signed","Walthamstow","Labour"
"Andy Slaughter","2009-12-15","Signed","Ealing, Acton and Shepherd's Bush","Labour"
"Simon Hughes","2009-12-16","Signed","North Southwark and Bermondsey","Liberal Democrat"
"George Galloway","2009-12-16","Signed","Bethnal Green and Bow","Respect"
"John Battle","2009-12-16","Signed","Leeds West","Labour"
"Alan Simpson","2010-01-07","Signed","Nottingham South","Labour"
"Bill Etherington","2010-01-19","Signed","Sunderland North","Labour"
