"mp","date","type","constituency","party"
"David Tredinnick","2010-02-23","Proposed","Bosworth","Conservative"
"Alan Simpson","2010-02-23","Seconded","Nottingham South","Labour"
"Bob Russell","2010-02-23","Seconded","Colchester","Liberal Democrat"
"Stephen Pound","2010-02-23","Seconded","Ealing North","Labour"
"Andrew Dismore","2010-02-24","Seconded","Hendon","Labour"
"David Simpson","2010-02-24","Seconded","Upper Bann","DUP"
"David Drew","2010-02-24","Signed","Stroud","Labour"
"Mike Hancock","2010-02-24","Signed","Portsmouth South","Liberal Democrat"
"James Gray","2010-02-24","Signed","North Wiltshire","Conservative"
"Jeremy Corbyn","2010-02-24","Signed","Islington North","Labour"
"Harry Cohen","2010-02-24","Signed","Leyton and Wanstead","Labour"
"Gregory Campbell","2010-02-24","Signed","East Londonderry","DUP"
"John McDonnell","2010-02-24","Signed","Hayes and Harlington","Labour"
"John Hemming","2010-02-25","Withdrawn","Birmingham, Yardley","Liberal Democrat"
"Lady Hermon","2010-02-25","Signed","North Down","UUP"
"Robert Key","2010-02-25","Signed","Salisbury","Conservative"
"Peter Bone","2010-02-25","Signed","Wellingborough","Conservative"
"Dai Davies","2010-02-25","Signed","Blaenau Gwent","Independent"
"Nigel Dodds","2010-02-26","Signed","Belfast North","DUP"
"Derek Wyatt","2010-02-26","Signed","Sittingbourne and Sheppey","Labour"
"Michael Mates","2010-02-26","Signed","East Hampshire","Conservative"
"Mohammad Sarwar","2010-03-01","Signed","Glasgow Central","Labour"
"Fabian Hamilton","2010-03-01","Signed","Leeds North East","Labour"
"Nicholas Winterton","2010-03-01","Signed","Macclesfield","Conservative"
"Philip Davies","2010-03-01","Signed","Shipley","Conservative"
"John Leech","2010-03-02","Withdrawn","Manchester, Withington","Liberal Democrat"
"Anne Main","2010-03-02","Signed","St Albans","Conservative"
"Tobias Ellwood","2010-03-02","Signed","Bournemouth East","Conservative"
"Celia Barlow","2010-03-02","Signed","Hove","Labour"
"Edward Leigh","2010-03-02","Signed","Gainsborough","Conservative"
"Peter Robinson","2010-03-03","Signed","Belfast East","DUP"
"William McCrea","2010-03-03","Signed","South Antrim","DUP"
"Ian Paisley","2010-03-03","Signed","North Antrim","DUP"
"Graham Brady","2010-03-03","Signed","Altrincham and Sale West","Conservative"
"Frank Cook","2010-03-03","Signed","Stockton North","Labour"
"Patrick Hall","2010-03-03","Signed","Bedford","Labour"
"Brian Binley","2010-03-03","Signed","Northampton South","Conservative"
"John Pugh","2010-03-04","Signed","Southport","Liberal Democrat"
"Virendra Sharma","2010-03-04","Signed","Ealing, Southall","Labour"
"Edward Davey","2010-03-04","Signed","Kingston and Surbiton","Liberal Democrat"
"Michael Weir","2010-03-04","Signed","Angus","Scottish National Party"
"Diane Abbott","2010-03-05","Signed","Hackney North and Stoke Newington","Labour"
"Mark Williams","2010-03-05","Signed","Ceredigion","Liberal Democrat"
"John Horam","2010-03-09","Signed","Orpington","Conservative"
"Ann Widdecombe","2010-03-09","Signed","Maidstone and The Weald","Conservative"
"Jeremy Browne","2010-03-10","Withdrawn","Taunton","Liberal Democrat"
"David Maclean","2010-03-10","Signed","Penrith and The Border","Conservative"
"Chris McCafferty","2010-03-10","Signed","Calder Valley","Labour"
"Karen Buck","2010-03-10","Signed","Regent's Park and Kensington North","Labour"
"Michael Spicer","2010-03-10","Signed","West Worcestershire","Conservative"
"Andrew George","2010-03-11","Withdrawn","St Ives","Liberal Democrat"
"Tim Farron","2010-03-11","Withdrawn","Westmorland and Lonsdale","Liberal Democrat"
"Rudi Vis","2010-03-11","Signed","Finchley and Golders Green","Labour"
"Robert Walter","2010-03-11","Signed","North Dorset","Conservative"
"John Whittingdale","2010-03-11","Signed","Maldon and East Chelmsford","Conservative"
"Dari Taylor","2010-03-12","Signed","Stockton South","Labour"
"David Heathcoat-Amory","2010-03-16","Signed","Wells","Conservative"
"Edward O'Hara","2010-03-16","Signed","Knowsley South","Labour"
"Robert Marshall-Andrews","2010-03-16","Signed","Medway","Labour"
"Glenda Jackson","2010-03-16","Signed","Hampstead and Highgate","Labour"
"James Plaskitt","2010-03-16","Signed","Warwick and Leamington","Labour"
"Geraldine Smith","2010-03-17","Signed","Morecambe and Lunesdale","Labour"
"Richard Ottaway","2010-03-17","Signed","Croydon South","Conservative"
"Martin Linton","2010-03-22","Signed","Battersea","Labour"
"Colin Burgon","2010-03-22","Signed","Elmet","Labour"
"Frank Field","2010-03-22","Signed","Birkenhead","Labour"
"Susan Kramer","2010-03-22","Signed","Richmond Park","Liberal Democrat"
"Andrew Pelling","2010-03-22","Signed","Croydon Central","Independent"
"Jennifer Willott","2010-03-22","Signed","Cardiff Central","Liberal Democrat"
"Peter Atkinson","2010-03-23","Signed","Hexham","Conservative"
"Julie Kirkbride","2010-03-24","Signed","Bromsgrove","Conservative"
"Michael Ancram","2010-03-25","Signed","Devizes","Conservative"
"George Howarth","2010-03-29","Signed","Knowsley North and Sefton East","Labour"
"Jim Cunningham","2010-04-06","Signed","Coventry South","Labour"
"Norman Baker","2010-04-06","Signed","Lewes","Liberal Democrat"
