"mp","date","type","constituency","party"
"Robert Flello","2009-12-01","Proposed","Stoke-on-Trent South","Labour"
"Harry Cohen","2009-12-01","Seconded","Leyton and Wanstead","Labour"
"Jeremy Corbyn","2009-12-01","Seconded","Islington North","Labour"
"Mark Durkan","2009-12-01","Seconded","Foyle","Social Democratic and Labour Party"
"Bob Spink","2009-12-01","Seconded","Castle Point","Independent"
"Bob Russell","2009-12-01","Seconded","Colchester","Liberal Democrat"
"Andrew George","2009-12-01","Signed","St Ives","Liberal Democrat"
"David Taylor","2009-12-02","Withdrawn","North West Leicestershire","Labour"
"James Gray","2009-12-02","Signed","North Wiltshire","Conservative"
"Jim Devine","2009-12-02","Signed","Livingston","Labour"
"Stephen Williams","2009-12-02","Signed","Bristol West","Liberal Democrat"
"Linda Riordan","2009-12-02","Signed","Halifax","Labour"
"Peter Bottomley","2009-12-02","Signed","Worthing West","Conservative"
"David Drew","2009-12-02","Signed","Stroud","Labour"
"Janet Dean","2009-12-02","Signed","Burton","Labour"
"Ann Cryer","2009-12-02","Signed","Keighley","Labour"
"Ronnie Campbell","2009-12-02","Signed","Blyth Valley","Labour"
"Adrian Sanders","2009-12-02","Signed","Torbay","Liberal Democrat"
"Gregory Campbell","2009-12-02","Signed","East Londonderry","DUP"
"Annette Brooke","2009-12-02","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Lynne Jones","2009-12-02","Signed","Birmingham, Selly Oak","Labour"
"Glenda Jackson","2009-12-02","Signed","Hampstead and Highgate","Labour"
"David Simpson","2009-12-02","Signed","Upper Bann","DUP"
"John Cummings","2009-12-02","Signed","Easington","Labour"
"Martin Caton","2009-12-03","Signed","Gower","Labour"
"Jo Swinson","2009-12-03","Signed","East Dunbartonshire","Liberal Democrat"
"John Hemming","2009-12-03","Signed","Birmingham, Yardley","Liberal Democrat"
"Derek Wyatt","2009-12-03","Signed","Sittingbourne and Sheppey","Labour"
"Desmond Turner","2009-12-03","Signed","Brighton, Kemptown","Labour"
"Jeffrey M Donaldson","2009-12-03","Signed","Lagan Valley","DUP"
"Nigel Dodds","2009-12-03","Signed","Belfast North","DUP"
"Alan Meale","2009-12-03","Signed","Mansfield","Labour"
"John Pugh","2009-12-03","Signed","Southport","Liberal Democrat"
"David Anderson","2009-12-07","Signed","Blaydon","Labour"
"Kate Hoey","2009-12-07","Signed","Vauxhall","Labour"
"Betty Williams","2009-12-07","Signed","Conwy","Labour"
"Robert Wareing","2009-12-07","Signed","Liverpool, West Derby","Independent"
"Eric Illsley","2009-12-07","Signed","Barnsley Central","Labour"
"Kelvin Hopkins","2009-12-07","Signed","Luton North","Labour"
"Marsha Singh","2009-12-07","Signed","Bradford West","Labour"
"Mike Hancock","2009-12-07","Signed","Portsmouth South","Liberal Democrat"
"Dai Havard","2009-12-08","Signed","Merthyr Tydfil and Rhymney","Labour"
"Paul Holmes","2009-12-08","Signed","Chesterfield","Liberal Democrat"
"Colin Breed","2009-12-08","Signed","South East Cornwall","Liberal Democrat"
"Ian Cawsey","2009-12-08","Signed","Brigg and Goole","Labour"
"David Borrow","2009-12-08","Signed","South Ribble","Labour"
"Mark Williams","2009-12-08","Signed","Ceredigion","Liberal Democrat"
"William McCrea","2009-12-09","Signed","South Antrim","DUP"
"Jim Dobbin","2009-12-09","Signed","Heywood and Middleton","Labour"
"Paul Flynn","2009-12-09","Signed","Newport West","Labour"
"John Leech","2009-12-09","Signed","Manchester, Withington","Liberal Democrat"
"Mark Hunter","2009-12-09","Signed","Cheadle","Liberal Democrat"
"Iris Robinson","2009-12-10","Withdrawn","Strangford","DUP"
"Brian Jenkins","2009-12-10","Signed","Tamworth","Labour"
"Dan Rogerson","2009-12-10","Signed","North Cornwall","Liberal Democrat"
"Nick Harvey","2009-12-14","Signed","North Devon","Liberal Democrat"
"Gwyn Prosser","2009-12-15","Signed","Dover","Labour"
"Sandra Gidley","2009-12-15","Signed","Romsey","Liberal Democrat"
"David Heyes","2009-12-16","Signed","Ashton-under-Lyne","Labour"
"John Barrett","2010-01-05","Signed","Edinburgh West","Liberal Democrat"
"Andrew Stunell","2010-01-05","Signed","Hazel Grove","Liberal Democrat"
"Alan Simpson","2010-01-07","Signed","Nottingham South","Labour"
"Eddie McGrady","2010-01-18","Signed","South Down","Social Democratic and Labour Party"
"David Crausby","2010-01-21","Signed","Bolton North East","Labour"
"Laura Moffatt","2010-01-28","Signed","Crawley","Labour"
"Greg Mulholland","2010-01-28","Signed","Leeds North West","Liberal Democrat"
"Rudi Vis","2010-03-16","Signed","Finchley and Golders Green","Labour"
"Robert Smith","2010-03-18","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
