"session","number","title","date","type"
"2016-17","1059","Leyton Orient FC","2017-03-30","Signed"
"2016-17","1078","Child Tax Credit (Amendment) Regulations 2017","2017-03-24","Signed"
"2016-17","538","White Goods Fires And Product Recalls","2017-03-21","Signed"
"2016-17","1084","Pregnancy Discrimination And Employment Tribunal Time Limit","2017-03-20","Signed"
"2016-17","1060","British Sign Language Act","2017-03-20","Signed"
"2016-17","985","Social Security","2017-03-15","Signed"
"2016-17","1014","Social Security","2017-03-14","Signed"
"2016-17","884","UN Inquiry Into Rohingya Crisis In Burma","2017-03-08","Signed"
"2016-17","1001","Closure Of Vinovium House In Bishop Auckland","2017-03-07","Signed"
"2016-17","996","Terminal Illness And The Marie Curie Great Daffodil Appeal Launch","2017-03-01","Proposed"
"2016-17","944","Equality And Human Rights Commission Sacked Staff","2017-03-01","Signed"
"2016-17","11","Legal Recognition For People Who Do Not Associate With A Particular Gender","2017-03-01","Signed"
"2016-17","989","Clifford's Tower","2017-02-28","Signed"
"2016-17","948","Education: Students Fees, Awards And Support","2017-02-28","Signed"
"2016-17","859","Action To Tackle The Ivory Trade","2017-02-22","Signed"
"2016-17","958","Small Claims Limit","2017-02-21","Seconded"
"2016-17","897","Nursing Pay","2017-02-20","Signed"
"2016-17","863","Green Investment Bank Offshore Wind Fund","2017-02-08","Signed"
"2016-17","870","Adoption Of A Formal Definition Of Anti-Semitism","2017-02-03","Signed"
"2016-17","136","UK's Relationship With Saudi Arabia","2017-02-01","Signed"
"2016-17","890","Visit To Parliament By President Trump","2017-01-30","Signed"
"2016-17","881","International Fund To Finance Access To Birth Control And Abortion","2017-01-25","Seconded"
"2016-17","874","Adult Education","2017-01-23","Seconded"
"2016-17","851","Education (S.I., 2016, No. 1205)","2017-01-18","Signed"
"2016-17","850","Education","2017-01-18","Signed"
"2016-17","852","Organ Donation Presumed Consent","2017-01-11","Seconded"
"2016-17","703","Decommissioning Of In Vitro Fertilisation Services In England","2017-01-10","Signed"
"2016-17","598","Clydesdale Bank Refinancing Practices","2016-12-20","Signed"
"2016-17","801","Operation Report Hate","2016-12-13","Signed"
"2016-17","775","Children's Funeral Costs","2016-12-12","Signed"
"2016-17","564","Kamal Foroughi And Nazanin Zaghari-Ratcliffe","2016-12-02","Signed"
"2016-17","602","Independent Living For People With Disabilities","2016-12-01","Signed"
"2016-17","689","Sale Of Public Assets","2016-11-22","Signed"
"2016-17","551","Outsourcing Of BBC Radio Production","2016-11-18","Signed"
"2016-17","642","Parliamentary Scrutiny Of Trade Deals","2016-11-17","Signed"
"2016-17","619","Civil Partnerships And Heterosexual Couples","2016-11-17","Signed"
"2016-17","525","World Arthritis Day 2016","2016-11-17","Signed"
"2016-17","512","Nivolumab","2016-11-17","Signed"
"2016-17","310","Civil Service Compensation Scheme","2016-11-17","Signed"
"2016-17","344","Statutory Maximum Working Temperature","2016-11-08","Signed"
"2016-17","488","Routine Preventative Use Of Antibiotics In Supermarket Supply Chains","2016-11-03","Signed"
"2016-17","216","Access To Elected Office Fund","2016-11-03","Signed"
"2016-17","586","Public Service Pensions","2016-10-27","Signed"
"2016-17","491","Business Rate Changes For Rooftop Solar","2016-10-21","Signed"
"2016-17","575","Gingerbread Report On Child Maintenance Service","2016-10-19","Seconded"
"2016-17","280","Seeability Report Delivering An Equal Right To Sight","2016-10-12","Signed"
"2016-17","468","Scrapping School Sprinklers","2016-10-11","Signed"
"2016-17","407","Review Of Employment Status","2016-09-06","Seconded"
"2016-17","382","Budget For Equality And Human Rights Commission","2016-07-21","Proposed"
