"session","number","title","date","type"
"1989-90","1446","Retention Of The Multi-Fibre Arrangement","1990-10-29","Signed"
"1989-90","1430","Hosiery And Knitwear Industry","1990-10-29","Signed"
"1989-90","1421","Conservative Members And Haemophiliacs","1990-10-17","Signed"
"1989-90","1403","North West Water Development, Kingswater","1990-10-16","Signed"
"1989-90","1154","Chlorine Bleaching Of Paper Products","1990-10-16","Signed"
"1989-90","1373","Racialist Abuse At Sports Grounds","1990-10-15","Signed"
"1989-90","1329","Mansfield And District Society Of Artists","1990-07-23","Signed"
"1989-90","1318A1","Political Impartiality On Television;amdt. Line 1:","1990-07-23","Signed"
"1989-90","968","Antarctic Wilderness Park","1990-07-23","Signed"
"1989-90","1320","Parliament And The European Community","1990-07-20","Signed"
"1989-90","1103","Welsh Water P.l.c. Appointment Of Hon. Member For Delyn","1990-07-12","Signed"
"1989-90","1255","England Team's Fair Play Award","1990-07-09","Signed"
"1989-90","1159","Missing Children","1990-07-09","Signed"
"1989-90","1237","Cuts In Leicestershire Health Authority Services","1990-07-04","Signed"
"1989-90","748","Patent Protection For Pharmaceutical Innovations","1990-07-04","Signed"
"1989-90","1183A1","Scottish Football Supporters;amdt. Line 6:","1990-06-27","Proposed"
"1989-90","1185","Education In Sheffield","1990-06-26","Signed"
"1989-90","1139","Battersea Power Station","1990-06-21","Signed"
"1989-90","1149","Redundancy Of Seddons Factory Workers","1990-06-20","Signed"
"1989-90","1052","Powers Of The House Of Commons And International Agreements","1990-06-12","Signed"
"1989-90","345","Concern Over Media Freedom In Romania","1990-06-12","Signed"
"1989-90","879","Disabled Persons' Right to Access to Public Transport","1990-06-11","Signed"
"1989-90","1074","Safety Of British Airways Aircraft","1990-06-06","Signed"
"1989-90","1019","Sheffield District And Trent Regional Health Authorities","1990-06-06","Signed"
"1989-90","1001","Bingo And Section 42 Of The Gaming Act","1990-06-05","Signed"
"1989-90","932","Phase Out Of Methyl Chloroform","1990-06-05","Signed"
"1989-90","754","Education (S.i., 1990, No. 424)","1990-06-05","Signed"
"1989-90","1018","Detentions Without Trial In South Africa","1990-05-17","Signed"
"1989-90","842","Parents Against Injustice","1990-05-10","Signed"
"1989-90","955","Promotion To First Division Of Sheffield United Football Club","1990-05-08","Signed"
"1989-90","941","Norway And Commercial Whaling","1990-05-08","Signed"
"1989-90","320","Voluntary Euthanasia","1990-05-01","Signed"
"1989-90","453","Dyslexia Awareness Campaign","1990-04-18","Signed"
"1989-90","211","Academic Science Funding","1990-04-18","Signed"
"1989-90","40","Pergamon Press Dispute","1990-04-18","Signed"
"1989-90","837","Japanese Slaughter Of Whales","1990-04-03","Signed"
"1989-90","790","Abolition Of Inner London Education Authority","1990-03-26","Signed"
"1989-90","763","Namibia","1990-03-20","Signed"
"1989-90","562","Food Irradiation and the Women's Institute and Consumers' Association Lobby","1990-02-27","Signed"
"1989-90","588","South African Sanctions","1990-02-20","Signed"
"1989-90","582","Registration Of Lobbyists And Public Relations Firms","1990-02-20","Proposed"
"1989-90","574","Education In Bradford (No. 3)","1990-02-20","Signed"
"1989-90","573","Education In Bradford (No. 2)","1990-02-20","Signed"
"1989-90","539","Human Fertilisation And Embryology","1990-02-20","Signed"
"1989-90","537","Education In Bradford","1990-02-20","Signed"
"1989-90","540","Dr Keith Davies, Dr Stephanie Matthews And Lifecare Advanced Medical Ltd","1990-02-15","Signed"
"1989-90","535","Probation Service Resources","1990-02-14","Signed"
"1989-90","534","Confidence In The Probation Service","1990-02-14","Signed"
"1989-90","518","Release Of Nelson Mandela","1990-02-12","Signed"
"1989-90","488","Disabled People (Clothing)","1990-02-08","Signed"
"1989-90","487","Model Byelaws For Amusement Premises (Home Office Circular No. 78/ 1989)","1990-02-08","Signed"
"1989-90","407","Dr Joan Williams, Mr David Else And Healthcare Diagnostics Limited","1990-02-07","Signed"
"1989-90","377","Recognition And Remuneration For Carers","1990-01-31","Signed"
"1989-90","368","Fulham F.C.'s Future","1990-01-24","Signed"
"1989-90","341","Rebel Cricket Tour Of South Africa","1990-01-18","Signed"
"1989-90","338","Exemption For Hong Kong Ivory","1990-01-18","Signed"
"1989-90","333","Breathalyser Statistics","1990-01-18","Proposed"
"1989-90","242","Royal Mail","1990-01-18","Signed"
"1989-90","308","Coal Mining Subsidence","1990-01-16","Signed"
"1989-90","306","Hong Kong Ivory Stocks","1990-01-15","Signed"
"1989-90","260","Age Concern","1990-01-09","Signed"
"1989-90","252","East Midlands Motor Services Ltd","1989-12-21","Seconded"
"1989-90","220","Relations Between India And Nepal","1989-12-19","Signed"
"1989-90","227","Deerhunting","1989-12-18","Signed"
"1989-90","224","Inland Revenue Relocation","1989-12-18","Signed"
"1989-90","179A1","Television Recruitment Advertising;amdt. Line 8:","1989-12-13","Proposed"
"1989-90","172","Prevention Of Severe Handicap","1989-12-13","Signed"
"1989-90","164","Trade Union Freedom At Associated Newspapers","1989-12-06","Signed"
"1989-90","93A1","Decision Of Scottish Television Not To Screen Scottish Football Over The Festive Period;amdt. Line 7:","1989-12-05","Proposed"
"1989-90","141","Cambodia And Vietnam","1989-12-05","Signed"
"1989-90","95","Barlow Clowes Collapse","1989-12-05","Signed"
"1989-90","114","North Nottinghamshire And Derbyshire Ambulance Staff","1989-11-29","Signed"
"1989-90","87","Teacher Shortages","1989-11-28","Signed"
"1989-90","81","Closure Of Bat Factory In Liverpool","1989-11-27","Signed"
"1989-90","76","Questions To The Prime Minister","1989-11-27","Proposed"
"1989-90","2","Treatment Of Widows Of Servicemen","1989-11-21","Signed"
