"session","number","title","date","type"
"1995-96","1250","NOTTINGHAMSHIRE COUNTY COUNCIL'S CONSULTATIVE PROCESS","1996-10-15","Signed"
"1995-96","924","Chronic Bronchitis And Emphysema","1996-10-14","Signed"
"1995-96","152","Unesco","1996-07-23","Signed"
"1995-96","1201","Closure Of George Bryan Mental Health Unit","1996-07-22","Signed"
"1995-96","1150","Energy Conservation (Fifteen Year Programme) Bill","1996-07-22","Signed"
"1995-96","956","Prescription Charges On Medication To Control Severe Mental Illness","1996-07-22","Signed"
"1995-96","926","Football Trust","1996-07-22","Signed"
"1995-96","692","Exclusion Of Pensioner Members Of Occupational Pension Schemes","1996-07-22","Signed"
"1995-96","143","Epilepsy And Sudden Death","1996-07-22","Signed"
"1995-96","997","Improved Safety For Holiday Makers","1996-07-17","Signed"
"1995-96","1165","Gun Control And Closure Of Palace Of Westminster Shooting Club","1996-07-15","Signed"
"1995-96","1139","Newcastle United Fc Fight Against Drugs","1996-07-10","Signed"
"1995-96","1128","Blakenhall School, Wolverhampton","1996-07-09","Signed"
"1995-96","1109","Father Of The House","1996-07-08","Signed"
"1995-96","1085","Boardroom Pay","1996-07-02","Signed"
"1995-96","1041","Jingo Journalism","1996-06-25","Signed"
"1995-96","1021","Ban On Asbestos Use","1996-06-24","Signed"
"1995-96","947","Elgin Marbles","1996-06-18","Signed"
"1995-96","905","Unpaid Kuwaiti Debts In London","1996-06-04","Signed"
"1995-96","830","Liberalisation Of Air Transport Services","1996-05-21","Signed"
"1995-96","889","Norwegian Slaughter Of Minke Whales","1996-05-14","Signed"
"1995-96","616","Weapons Of Torture","1996-05-14","Signed"
"1995-96","835","Water Key Prepayment Devices","1996-05-13","Signed"
"1995-96","805","National Carers Week","1996-05-13","Signed"
"1995-96","21","Road Traffic Reduction Bill","1996-05-09","Signed"
"1995-96","857","Mr Chris Woodhead","1996-05-08","Signed"
"1995-96","467","Fmc Pension Fund","1996-05-07","Signed"
"1995-96","774","Reduced Earnings Allowance","1996-04-30","Signed"
"1995-96","804","Congratulations To Staff At Penistone Fire Station","1996-04-29","Signed"
"1995-96","778","Sunderland Afc","1996-04-23","Signed"
"1995-96","746","Conduct Of The Prime Minister","1996-04-17","Signed"
"1995-96","733","Amendment Of Vaccine Damage Payment Act 1979","1996-04-16","Signed"
"1995-96","592","Prosecution Of Stalkers","1996-04-16","Signed"
"1995-96","681","Environmental Claims On Products","1996-03-28","Signed"
"1995-96","639","Control Of Fire-Arms","1996-03-27","Signed"
"1995-96","601","Access To Work","1996-03-27","Signed"
"1995-96","569","COMPLAINTS AGAINST TOBACCO ADVERTISEMENTS AND THE GOVERNMENT'S VOLUNTARY AGREEMENTS","1996-03-27","Signed"
"1995-96","524","Parity For Teletext","1996-03-27","Signed"
"1995-96","459","Protection Of Children: Tobacco Advertising, Promotion And Sponsorship","1996-03-27","Signed"
"1995-96","355","Leghold Animal Traps","1996-03-27","Signed"
"1995-96","85","Import Of Furs","1996-03-27","Signed"
"1995-96","70","European Union Ban On Leghold Traps","1996-03-27","Signed"
"1995-96","661","Congratulations To City Of York Council","1996-03-26","Signed"
"1995-96","567","Civilians Remembered","1996-03-26","Signed"
"1995-96","525","Northern Territory Of Australia Rights Of The Terminally Ill Act","1996-03-19","Signed"
"1995-96","631","Yorkshire Water Inquiry And Government Responsibility","1996-03-18","Signed"
"1995-96","630","Opting Out Of Nursery Vouchers","1996-03-18","Signed"
"1995-96","624","Video Release Of "natural Born Killers"","1996-03-18","Signed"
"1995-96","590","Inaugural Session Of The Palestinian Legislative Council","1996-03-07","Signed"
"1995-96","564A1","Ealing Council Housing Inquiry;amdt. Line 1:","1996-03-06","Signed"
"1995-96","543","South Yorkshire Fire And Civil Defence Authority","1996-02-28","Signed"
"1995-96","522","Conduct Of The Honourable Member For Dover And Herald Of Free Enterprise","1996-02-26","Signed"
"1995-96","461","Confidentiality Of Personal Health Information And The Nhs Wide Network","1996-02-22","Signed"
"1995-96","340","Nobel Prize For Wei Jing Sheng","1996-02-21","Signed"
"1995-96","48","Waste Prevention","1996-02-20","Signed"
"1995-96","384","Age Concern Wandsworth","1996-02-08","Signed"
"1995-96","368","WESTMINSTER HALL AND ANNUAL PENSIONER'S LOBBY","1996-02-07","Signed"
"1995-96","76","Late Payment","1996-02-07","Signed"
"1995-96","376","Canadian Seal Killings","1996-02-06","Signed"
"1995-96","1","Bull Bar Ban","1996-02-06","Signed"
"1995-96","351","MEMBERS' AND MINISTERS' PAY","1996-01-30","Signed"
"1995-96","339","Palestinian Elections","1996-01-25","Signed"
"1995-96","331","Privatisation Of Hmso","1996-01-24","Signed"
"1995-96","26","Outlawing Of Pernicious Money-Lending Practices","1996-01-23","Signed"
"1995-96","268","Cruelty To Wild Animals","1996-01-17","Signed"
"1995-96","290","Police Charges At Chesterfield Football Club","1996-01-16","Proposed"
"1995-96","289","Closure Of Home Brewery, Nottinghamshire","1996-01-16","Signed"
"1995-96","272","Dare (Drug Abuse Resistance Education)","1996-01-15","Signed"
"1995-96","269","Homepride Campbell Soups","1996-01-15","Signed"
"1995-96","45","Gp Lists And The Rights Of Patients","1996-01-10","Signed"
"1995-96","189","Home Energy Efficiency Scheme","1995-12-19","Signed"
"1995-96","72","Compensation For Chronic Bronchitis And Emphysema","1995-12-13","Signed"
"1995-96","147","State Of Electoral Registration","1995-12-04","Signed"
"1995-96","144","Care And Welfare Of Ex-Service People","1995-12-04","Signed"
"1995-96","80A1","BRITAIN'S BUILDING OF THE YEAR AWARD;Amdt. line 4:","1995-11-30","Proposed"
"1995-96","17","Children In Prostitution And Pornography","1995-11-15","Signed"
