"session","number","title","date","type"
"1991-92","839","Future Of The 999 Service","1992-03-10","Signed"
"1991-92","829","The Football Association Bid For The 1996 European Championships","1992-03-06","Signed"
"1991-92","727","Reform Of The Auditing Industry","1992-03-06","Signed"
"1991-92","791","South Africa (No. 2)","1992-03-03","Signed"
"1991-92","626","Action On Sunday Trading","1992-02-26","Signed"
"1991-92","739","Mrs Kate Ter Horst","1992-02-24","Signed"
"1991-92","503","Japanese Slaughter Of Minke Whales","1992-02-12","Signed"
"1991-92","645","Report On The Press And Mentally Disordered","1992-02-11","Signed"
"1991-92","627","Moratorium On Pit Closures","1992-02-05","Signed"
"1991-92","580","FORTIETH ANNIVERSARY OF HER MAJESTY'S ACCESSION","1992-01-30","Signed"
"1991-92","584","Queens Award To Industry For United Merchant Bar","1992-01-29","Signed"
"1991-92","583","The Daily Mail And The BBC","1992-01-29","Proposed"
"1991-92","507","Ec Directive On Cosmetics And Live Animal Testing","1992-01-29","Signed"
"1991-92","29","Professions Supplementary To Medicine","1992-01-29","Signed"
"1991-92","534","Education Funding For Ethnic Minorities","1992-01-22","Signed"
"1991-92","543","Ivory Trade Ban","1992-01-22","Signed"
"1991-92","518","Gec Switchgear, Higher Openshaw, Manchester","1992-01-22","Signed"
"1991-92","251","Ban On The Wild Caught Bird Trade","1992-01-16","Signed"
"1991-92","458","An Environmental Audit Of Avenue Works, Wingerworth","1991-12-19","Signed"
"1991-92","453","PAUPERS' MASS GRAVES","1991-12-19","Signed"
"1991-92","446","Redundancy Pay Threats In The British Coal Industry","1991-12-19","Signed"
"1991-92","427","Rechar-Aid For Coal Mining Areas","1991-12-17","Signed"
"1991-92","425","Peace Vigil George Square Glasgow","1991-12-17","Signed"
"1991-92","424","Head Of The Security Service","1991-12-17","Signed"
"1991-92","415","Opting Out Of John Coupland Hospital, Gainsborough","1991-12-17","Proposed"
"1991-92","402","Daily Mirror And Daily Record","1991-12-17","Signed"
"1991-92","400","House Of Commons Refreshment Department","1991-12-17","Signed"
"1991-92","406","Gary Wilkinson","1991-12-16","Signed"
"1991-92","377","Opting Out Of The Social Charter","1991-12-11","Signed"
"1991-92","375","BBC Breakfast Time Bias","1991-12-11","Proposed"
"1991-92","338","United Nations Convention On The Rights Of The Child","1991-12-11","Signed"
"1991-92","304","Homeless People Sleeping Rough In Severe Weather Outside London","1991-12-11","Signed"
"1991-92","360","Future Of The Daily Mirror","1991-12-10","Signed"
"1991-92","269","Medway District Health Authority And Abortion Services","1991-12-10","Signed"
"1991-92","234","Democracy And Human Rights In Burma","1991-12-10","Signed"
"1991-92","209","Communication Supplies Ltd. And Export Orders To Kenya","1991-12-10","Signed"
"1991-92","138","Recognition Of Croatia","1991-12-10","Signed"
"1991-92","355","LEGAL PROFESSION'S TREATMENT OF MR AND MRS HUFTON","1991-12-09","Proposed"
"1991-92","345","East Midland Motor Services","1991-12-05","Signed"
"1991-92","280","Right To Vote","1991-12-05","Signed"
"1991-92","173","South Africa","1991-12-04","Signed"
"1991-92","25","Foxhunting","1991-12-02","Signed"
"1991-92","262","Conduct Of The Prime Minister","1991-11-27","Signed"
"1991-92","249","Nhs Blood/tissue Transfers (Hiv Infection)","1991-11-25","Signed"
"1991-92","216","National Federation Of Gateway Clubs","1991-11-21","Signed"
"1991-92","217","The Future Of Postal Services In Britain","1991-11-20","Signed"
"1991-92","105","Definition Of Full Time Work","1991-11-20","Signed"
"1991-92","185","Rail Services From Sheffield To The Continent","1991-11-18","Signed"
"1991-92","161","Circumstances Of Deaths Of Service Personnel","1991-11-13","Signed"
"1991-92","136","Parkside & Riverside Health Authorities","1991-11-12","Signed"
"1991-92","37","Concessionary Tv Licences And The BBC","1991-11-05","Signed"
"1991-92","27","Mr Sean Connery And Scottish Patriotism","1991-11-04","Signed"
"1991-92","51","Posthumous Pardon For Derek Bentley","1991-10-31","Signed"
"1991-92","31","Banning Of Sale Of Poppies At The World Rugby Union Cup Final","1991-10-31","Signed"
