"session","number","title","date","type"
"2009-10","1096","Conduct Of The Hon. Member For Christchurch","2010-03-16","Signed"
"2009-10","1095","Sustainable Communities Act 2007 (Amendment) Bill","2010-03-16","Signed"
"2009-10","1093","Demonstrations And Gaza","2010-03-15","Signed"
"2009-10","851","Climate Change (Sectoral Targets) Bill","2010-03-03","Signed"
"2009-10","963","Save BBC 6 Music And Asian Network Campaign","2010-03-01","Signed"
"2009-10","502","Law And Human Rights","2010-03-01","Signed"
"2009-10","838","Superannuation (No. 2)","2010-02-23","Signed"
"2009-10","837","Superannuation","2010-02-23","Signed"
"2009-10","835","Hm Revenue And Customs Office Closures","2010-02-23","Signed"
"2009-10","836","Maguindanao Massacre","2010-02-09","Signed"
"2009-10","582","Carbon Monoxide Poisoning","2010-02-09","Signed"
"2009-10","182","Dementia Care In Hospitals","2010-02-09","Signed"
"2009-10","807","Governance And Regulation Of Professional Football","2010-02-04","Seconded"
"2009-10","538","Contaminated Blood (Support For Affected And Bereaved Persons) Bill [lords]","2010-02-01","Signed"
"2009-10","399","Supply Teachers And Agency Workers Regulations","2010-01-27","Signed"
"2009-10","373","Relocation Cases","2010-01-27","Signed"
"2009-10","709","Equity's Manifesto For Theatre Campaign","2010-01-26","Signed"
"2009-10","609","Haitian Earthquake","2010-01-14","Signed"
"2009-10","565","Prescribed Diseases And The Use Of Pneumatic Percussion Tools","2010-01-13","Signed"
"2009-10","536","Gaza","2010-01-11","Signed"
"2009-10","428","Regional Air Services And Air Passenger Duty","2010-01-11","Signed"
"2009-10","306","Free Prescriptions For People With Long-Term Conditions","2010-01-11","Signed"
"2009-10","80","Network Rail And Safety","2010-01-11","Signed"
"2009-10","513","England's 2018 World Cup Bid","2009-12-16","Seconded"
"2009-10","434","Gurkha Pensions And Public Expenditure","2009-12-10","Seconded"
"2009-10","421","St Monica's Catholic Primary School, Bootle","2009-12-09","Seconded"
"2009-10","383","People With A Learning Disability And Voting","2009-12-08","Signed"
"2009-10","381","Role Of British Troops In Afghanistan (No. 2)","2009-12-08","Signed"
"2009-10","380","Trident Replacement","2009-12-08","Signed"
"2009-10","376","Victory Of Evo Morales In The Bolivian Elections","2009-12-08","Signed"
"2009-10","346","Organ Donors","2009-12-08","Signed"
"2009-10","325","Family Courts","2009-12-08","Seconded"
"2009-10","305","Equalisation Of Tariffs For Gas And Electricity Bills","2009-12-08","Signed"
"2009-10","254","Citizen's Charge On Bank Bonuses And Dividends","2009-12-08","Signed"
"2009-10","251","Civil Service Compensation Scheme","2009-12-08","Signed"
"2009-10","377","Microgeneration Strategy","2009-12-07","Signed"
"2009-10","344","Post Bank","2009-12-07","Signed"
"2009-10","338","Review Of Tier 4 Points-Based System For Student Visas","2009-12-07","Signed"
"2009-10","314","Draft European Statement On East Jerusalem","2009-12-07","Signed"
"2009-10","334","Save General Election Night Campaign","2009-12-02","Signed"
"2009-10","261","Thalidomide And Financial Assistance","2009-11-26","Signed"
"2009-10","204","Leeds Refuse Workers' Three Months Strike And Conduct Of Leeds City Council","2009-11-26","Signed"
"2009-10","240","Payments For Workers Damaged By Vaccines","2009-11-25","Signed"
"2009-10","82","Debate On Afghanistan","2009-11-18","Signed"
