"session","number","title","date","type"
"2002-03","1948","Ironbidge Gorge World Heritage Site","2003-11-18","Signed"
"2002-03","1936","REQUEST TO EXAMINE SOLICITORS' FEE STRUCTURE IN MINING HEALTH CLAIMS","2003-11-17","Signed"
"2002-03","1935","Wales V Russia Football Match","2003-11-17","Signed"
"2002-03","1908","Shadow Ministerial Code Of Conduct","2003-11-11","Signed"
"2002-03","1858","Acknowledgement Of Homophobia As A Hate Crime","2003-11-04","Signed"
"2002-03","1723","CENTENARY OF THE WOMEN'S SOCIAL & POLITICAL UNION","2003-10-29","Signed"
"2002-03","1800","Future Progress Of Hunting Bill","2003-10-22","Signed"
"2002-03","1741A1","Fair Trade Tuckshops;amdt. Line 5:","2003-10-22","Proposed"
"2002-03","1793","60th Anniversary Of D-Day","2003-10-22","Signed"
"2002-03","1784","Israeli Wall And The Palestinian People","2003-10-22","Signed"
"2002-03","1733A1","Euro Referendum Bill;amdt. Line 1:","2003-10-22","Signed"
"2002-03","1782","Camel Jockeys","2003-10-22","Signed"
"2002-03","1780","Tenzin Deleg Rinpoche","2003-10-22","Signed"
"2002-03","1771","Israeli Invasion Of Gaza Refuge Camp","2003-10-22","Signed"
"2002-03","1762","CENTENARY OF SIR WILLIAM RANDAL CREMER'S NOBEL PEACE PRIZE","2003-10-22","Signed"
"2002-03","1752","Pensions For Women","2003-10-22","Signed"
"2002-03","1747","UK Shipbuilding","2003-10-22","Signed"
"2002-03","1730","DIAGEO'S CAMPAIGN AGAINST AIDS","2003-10-22","Signed"
"2002-03","1737","Lesbian And Gay Clergy And Meeting Of Anglican Primates","2003-10-14","Seconded"
"2002-03","1712","Hare Coursing In Northern Ireland","2003-10-14","Signed"
"2002-03","1676","Murder Of Anna Lindh","2003-09-15","Signed"
"2002-03","1675","Death Of Anna Lindh (No. 1)","2003-09-11","Proposed"
"2002-03","1669","September 11th 1973 (No. 2)","2003-09-11","Signed"
"2002-03","1667","Coup In Chile","2003-09-11","Signed"
"2002-03","1660","Terrorism In Mumbai","2003-09-11","Signed"
"2002-03","1657","International Campaign To End Genocide","2003-09-11","Signed"
"2002-03","1649","Dti Enquiry Into Friction Dynamex","2003-09-11","Signed"
"2002-03","1637","Icelandic Whaling","2003-09-11","Signed"
"2002-03","1610","Pro Hunting Extremists And The British National Party","2003-09-11","Signed"
"2002-03","1608","Great Britain Railcard","2003-09-11","Signed"
"2002-03","1602","Trade Unions In Iraq","2003-09-11","Signed"
"2002-03","1594","Fabian Commission Report On The Monarchy","2003-09-11","Signed"
"2002-03","1568","Parliament And Public Debate","2003-09-11","Signed"
"2002-03","1567","Sky Sports Subscription Increases For Pubs And Clubs","2003-09-11","Signed"
"2002-03","1665","Proposed Cardiff Glamorgan University","2003-09-10","Seconded"
"2002-03","1642","Death Of Mr Edgar Fernandes","2003-09-08","Signed"
"2002-03","1607","Trade In Dog And Cat Fur","2003-07-17","Signed"
"2002-03","1577","Access Of Free To Air Satellite Homes To Public Service Channels","2003-07-10","Proposed"
"2002-03","1569","International Ban On All Forms Of Asbestos","2003-07-10","Signed"
"2002-03","1539","British Detainees In Guantanamo Bay","2003-07-09","Signed"
"2002-03","1559","Conservative Party Views On Europe","2003-07-08","Proposed"
"2002-03","1422","Tercentenary Of Birth Of John Wesley","2003-06-17","Signed"
"2002-03","1336","Removing Graffiti From Street Furniture Owned By The Utilities And Telecoms Companies","2003-06-10","Signed"
"2002-03","1368","Polish Referendum Result","2003-06-09","Proposed"
"2002-03","1342","Joining The Euro (No. 2)","2003-06-04","Proposed"
"2002-03","1326","Motorcycle Nuisance And The Anti Social Behaviour White Paper","2003-06-04","Signed"
"2002-03","1317","Herian","2003-06-03","Signed"
"2002-03","1311","Political Prisoners In Burma","2003-06-03","Signed"
"2002-03","1266","Welsh National Anthem","2003-05-20","Signed"
"2002-03","1249A1","Convention On The Future Of Europe;amdt. Line 1:","2003-05-20","Proposed"
"2002-03","1257","Grandparents And Parenting Skills","2003-05-20","Signed"
"2002-03","1248","Zimbabwe Cricket Tour","2003-05-19","Signed"
"2002-03","1231","SCOTLAND'S FIRST MINISTER","2003-05-15","Signed"
"2002-03","1217","Single Equality Bill (No 2)","2003-05-14","Signed"
"2002-03","1215","Autism Cymru","2003-05-14","Signed"
"2002-03","1206","Iraqi Footballers","2003-05-14","Signed"
"2002-03","776","European Commission And The Future Of English Football","2003-05-14","Signed"
"2002-03","1197","Elections To The Welsh Assembly (No. 2)","2003-05-13","Signed"
"2002-03","1172","Resignation Of Ieuan Wyn Jones","2003-05-08","Signed"
"2002-03","1100","The Iraq War And Liberal Democrat Campaigning","2003-04-29","Signed"
"2002-03","1093","Who Cares Campaign","2003-04-28","Signed"
"2002-03","1081","Joining The Euro","2003-04-14","Proposed"
"2002-03","1073","Hungarian Vote To Join The Eu","2003-04-14","Signed"
"2002-03","1067","Iraqs Archaeological Heritage","2003-04-14","Signed"
"2002-03","1009","Honorary Knighthood Awarded To President Mugabe","2003-04-11","Signed"
"2002-03","997","Dare In Drug Education","2003-04-02","Signed"
"2002-03","972","CARDIFF AND WALES' CULTURAL EXCELLENCE","2003-03-26","Signed"
"2002-03","956","Measures To Increase The Number Of New UK Films Shown On UK Television","2003-03-26","Signed"
"2002-03","954","Retirement Of Laurence Kaye Mbe","2003-03-26","Signed"
"2002-03","902","Support Of British Sportswomen","2003-03-26","Signed"
"2002-03","744","Miners Pension Fund Surpluses","2003-03-26","Signed"
"2002-03","916A1","British Trade Unionists And The Euro;amdt. Line 1:","2003-03-19","Proposed"
"2002-03","865","Fairtrade Foundation","2003-03-12","Signed"
"2002-03","857","Malta","2003-03-10","Proposed"
"2002-03","813","Coroners","2003-03-04","Proposed"
"2002-03","767","Gender Equality In The Church Of England","2003-02-25","Signed"
"2002-03","676","Action To Tackle Loan Sharks","2003-02-25","Signed"
"2002-03","756","Conservative Party Policy On Malta","2003-02-24","Proposed"
"2002-03","700","Access To The Satellite Platform For Public Service Broadcasters","2003-02-10","Seconded"
"2002-03","329","Medway Queen Paddle Steamer","2003-01-28","Signed"
"2002-03","554","Shelim Hussain And Euro Foods","2003-01-22","Signed"
"2002-03","545","Funding The Coal Industry Social Welfare Organisation (Ciswo) 2","2003-01-20","Signed"
"2002-03","477","Wh Smith And The Disability Discrimination Act","2003-01-09","Signed"
"2002-03","476","Nestle","2003-01-09","Signed"
"2002-03","466","Election Of A New Kenyan President","2003-01-09","Signed"
"2002-03","463","A Dog Is For Life","2003-01-09","Signed"
"2002-03","460","Train Service For The Wales Versus England Rugby Match","2003-01-09","Signed"
"2002-03","458","World Cup Cricket Matches In Zimbabwe","2003-01-09","Signed"
"2002-03","455","Fighting Prostate Cancer","2003-01-09","Signed"
"2002-03","426","BBC Children In Need Appeal","2003-01-09","Signed"
"2002-03","359","Passive Smoking In Public Places","2003-01-09","Signed"
"2002-03","434","THIRTIETH ANNIVERSARY OF UK'S ACCESSION TO THE EU","2002-12-18","Proposed"
"2002-03","358A1","Performance Of The Euro (No.3);amdt. Line 1:","2002-12-16","Proposed"
"2002-03","305A1","Performance Of The Euro (No.3);amdt. Line 1:","2002-12-09","Proposed"
"2002-03","296","House Of Lords And Asbestos Regulations","2002-12-05","Signed"
"2002-03","257","Low Income Debtors And Poverty","2002-12-05","Signed"
"2002-03","273","Hunting With Dogs","2002-12-03","Signed"
"2002-03","265","Broadband Access","2002-12-03","Signed"
"2002-03","241A1","Performance Of The Euro (No.2);amdt. Line 1:","2002-12-02","Proposed"
"2002-03","179A1","Performance Of The Euro;amdt. Line 2:","2002-11-25","Proposed"
"2002-03","127","Ownership Of The Herald Newspaper","2002-11-21","Signed"
"2002-03","115","Hoax Callers","2002-11-18","Signed"
"2002-03","64","THE COUNTRYSIDE ALLIANCE 'LIBERTY AND LIVELIHOOD MARCH' AND THE BRITISH NATIONAL PARTY","2002-11-13","Signed"
"2002-03","91","Hunting With Dogs And The Gracious Speech","2002-11-13","Signed"
