"mp","date","type","constituency","party"
"Robin Corbett","1991-12-09","Proposed","Birmingham, Erdington",""
"Max Madden","1991-12-09","Signed","Bradford West",""
"Brian Wilson","1991-12-09","Signed","Cunninghame North",""
"Alan Wynne Williams","1991-12-09","Signed","Carmarthen",""
"Robert Wareing","1991-12-09","Signed","Liverpool, West Derby",""
"Joan Walley","1991-12-09","Signed","Stoke-on-Trent North",""
"Gerry Bermingham","1991-12-09","Signed","St Helens South",""
"Stuart Bell","1991-12-09","Signed","Middlesbrough",""
"Kevin Barron","1991-12-09","Signed","Rother Valley",""
"Harry Barnes","1991-12-09","Signed","North East Derbyshire",""
"Bruce Grocott","1991-12-09","Signed","Wrekin, The",""
"Irene Adams","1991-12-09","Signed","Paisley North",""
"John Garrett","1991-12-09","Signed","Norwich South",""
"John Evans","1991-12-09","Signed","St Helens North",""
"Gwyneth Dunwoody","1991-12-09","Signed","Crewe & Nantwich",""
"Ron Davies","1991-12-09","Signed","Caerphilly",""
"Peter Pike","1991-12-09","Signed","Burnley",""
"Raymond Powell","1991-12-09","Signed","Ogmore",""
"Martin Redmond","1991-12-09","Signed","Don Valley",""
"Terry Rooney","1991-12-09","Signed","Bradford North",""
"Joan Ruddock","1991-12-09","Signed","Lewisham, Deptford",""
"Peter Shore","1991-12-09","Signed","Bethnal Green and Stepney",""
"Alice Mahon","1991-12-09","Signed","Halifax",""
"Alan Meale","1991-12-09","Signed","Mansfield",""
"Rhodri Morgan","1991-12-09","Signed","Cardiff West",""
"Tom Clarke","1991-12-09","Signed","Monklands West",""
"Alistair Darling","1991-12-09","Signed","Edinburgh Central",""
"Patrick Duffy","1991-12-09","Signed","Sheffield, Attercliffe",""
"Peter Hardy","1991-12-09","Signed","Wentworth",""
"Lawrence Cunliffe","1991-12-10","Signed","Leigh",""
"Derek Fatchett","1991-12-10","Signed","Leeds Central",""
"Frank Field","1991-12-10","Signed","Birkenhead",""
"Paul Flynn","1991-12-10","Signed","Newport West",""
"Joe Ashton","1991-12-10","Signed","Bassetlaw",""
"Tony Banks","1991-12-10","Signed","Newham North West",""
"John Battle","1991-12-10","Signed","Leeds West",""
"Gerry Steinberg","1991-12-10","Signed","Durham, City of",""
"Sylvia Heal","1991-12-10","Signed","Staffordshire Mid",""
"Keith Vaz","1991-12-10","Signed","Leicester East",""
"Gareth Wardell","1991-12-10","Signed","Gower",""
"Paul Murphy","1991-12-10","Signed","Torfaen",""
"Bill Michie","1991-12-10","Signed","Sheffield, Heeley",""
"Alun Michael","1991-12-10","Signed","Cardiff South & Penarth",""
"Ashok Kumar","1991-12-10","Signed","Langbaurgh",""
"Kim Howells","1991-12-10","Signed","Pontypridd",""
"George Howarth","1991-12-10","Signed","Knowsley North",""
"Kate Hoey","1991-12-10","Signed","Vauxhall",""
"John Smith","1991-12-10","Signed","Vale of Glamorgan",""
"Barry Sheerman","1991-12-10","Signed","Huddersfield",""
"Edward O'Hara","1991-12-10","Signed","Knowsley South",""
"Eric Illsley","1991-12-11","Signed","Barnsley Central",""
"Kenneth Eastham","1991-12-11","Signed","Manchester, Blackley",""
"Frank Doran","1991-12-11","Signed","Aberdeen South",""
"Terry Davis","1991-12-11","Signed","Birmingham, Hodge Hill",""
"Keith Bradley","1991-12-11","Signed","Manchester, Withington",""
"John McAllion","1991-12-11","Signed","Dundee East",""
"Ernie Ross","1991-12-11","Signed","Dundee West",""
"Austin Mitchell","1991-12-12","Signed","Great Grimsby",""
"John Cummings","1991-12-17","Signed","Easington",""
"Roland Boyes","1991-12-18","Signed","Houghton and Washington",""
"Jack Thompson","1991-12-18","Signed","Wansbeck",""
"Chris Smith","1991-12-19","Signed","Islington South & Finsbury",""
"Michael Foot","1992-01-13","Signed","Blaenau Gwent",""
