"mp","date","type","constituency","party"
"James Wray","1992-01-30","Proposed","Glasgow Provan",""
"Jimmy Hood","1992-01-30","Signed","Clydesdale",""
"John McAllion","1992-01-30","Signed","Dundee East",""
"William McKelvey","1992-01-30","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1992-01-30","Signed","Mansfield",""
"Jimmy Dunnachie","1992-01-30","Signed","Glasgow, Pollok",""
"George Galloway","1992-01-30","Signed","Glasgow Hillhead",""
"Tommy Graham","1992-01-30","Signed","Renfrew West and Inverclyde",""
"Dennis Skinner","1992-01-31","Signed","Bolsover",""
"Jeremy Corbyn","1992-01-31","Signed","Islington North",""
"Harry Barnes","1992-01-31","Signed","North East Derbyshire",""
"Frank Cook","1992-02-03","Signed","Stockton North",""
"Tom Cox","1992-02-03","Signed","Tooting",""
"Joan Lestor","1992-02-03","Signed","Eccles",""
"Dawn Primarolo","1992-02-04","Signed","Bristol South",""
"Ashok Kumar","1992-02-04","Signed","Langbaurgh",""
"Bill Michie","1992-02-04","Signed","Sheffield, Heeley",""
"Maria Fyfe","1992-02-04","Signed","Glasgow, Maryhill",""
"Norman Godman","1992-02-04","Signed","Greenock and Port Glasgow",""
"Eric Illsley","1992-02-05","Signed","Barnsley Central",""
"Mike Watson","1992-02-05","Signed","Glasgow Central",""
"Huw Edwards","1992-02-05","Signed","Monmouth",""
"Terry Davis","1992-02-05","Signed","Birmingham, Hodge Hill",""
"Lawrence Cunliffe","1992-02-05","Signed","Leigh",""
"Bob Cryer","1992-02-05","Signed","Bradford South",""
"Keith Bradley","1992-02-05","Signed","Manchester, Withington",""
"Edward O'Hara","1992-02-05","Signed","Knowsley South",""
"Clive Soley","1992-02-05","Signed","Hammersmith",""
"John Cummings","1992-02-05","Signed","Easington",""
"Patrick Duffy","1992-02-06","Signed","Sheffield, Attercliffe",""
"Derek Enright","1992-02-06","Signed","Hemsworth",""
"Elliot Morley","1992-02-06","Signed","Glanford and Scunthorpe",""
"Martyn Jones","1992-02-06","Signed","Clwyd South West",""
"Robert Parry","1992-02-06","Signed","Liverpool, Riverside",""
"David Clelland","1992-02-10","Signed","Tyne Bridge",""
"Jack Thompson","1992-02-10","Signed","Wansbeck",""
"Peter Pike","1992-02-14","Signed","Burnley",""
"Tony Lloyd","1992-02-14","Signed","Stretford",""
"Ron Davies","1992-02-20","Signed","Caerphilly",""
"Max Madden","1992-02-24","Signed","Bradford West",""
"Audrey Wise","1992-02-25","Signed","Preston",""
