"mp","date","type","constituency","party"
"Maria Fyfe","1991-11-21","Proposed","Glasgow, Maryhill",""
"Paul Boateng","1991-11-21","Signed","Brent South",""
"Peter Bottomley","1991-11-21","Signed","Eltham",""
"Harry Barnes","1991-11-25","Signed","North East Derbyshire",""
"Gerry Steinberg","1991-11-26","Signed","Durham, City of",""
"David Winnick","1991-11-26","Signed","Walsall North",""
"Robert Wareing","1991-11-26","Signed","Liverpool, West Derby",""
"Gavin Strang","1991-11-26","Signed","Edinburgh East",""
"John Battle","1991-11-26","Signed","Leeds West",""
"John Evans","1991-11-26","Signed","St Helens North",""
"Jimmy Dunnachie","1991-11-26","Signed","Glasgow, Pollok",""
"Alice Mahon","1991-11-26","Signed","Halifax",""
"James Lester","1991-11-26","Signed","Broxtowe",""
"Chris Smith","1991-11-26","Signed","Islington South & Finsbury",""
"Joan Ruddock","1991-11-27","Signed","Lewisham, Deptford",""
"Jack Thompson","1991-11-27","Signed","Wansbeck",""
"Tommy Graham","1991-11-27","Signed","Renfrew West and Inverclyde",""
"Norman Godman","1991-11-27","Signed","Greenock and Port Glasgow",""
"John Garrett","1991-11-27","Signed","Norwich South",""
"George Foulkes","1991-11-27","Signed","Carrick, Cumnock and Doon Valley",""
"Ron Davies","1991-11-27","Signed","Caerphilly",""
"Harry Cohen","1991-11-27","Signed","Leyton",""
"Keith Bradley","1991-11-27","Signed","Manchester, Withington",""
"Paul Murphy","1991-11-27","Signed","Torfaen",""
"David Knox","1991-11-27","Signed","Staffordshire Moorlands",""
"Allan Rogers","1991-11-27","Signed","Rhondda",""
"Kim Howells","1991-11-28","Signed","Pontypridd",""
"Mike Watson","1991-11-28","Signed","Glasgow Central",""
"Win Griffiths","1991-11-28","Signed","Bridgend",""
"Tam Dalyell","1991-11-28","Signed","Linlithgow",""
"Tom Clarke","1991-11-28","Signed","Monklands West",""
"Eddie Loyden","1991-11-28","Signed","Liverpool, Garston",""
"Adam Ingram","1991-11-28","Signed","East Kilbride",""
"Peter Hardy","1991-11-28","Signed","Wentworth",""
"Calum MacDonald","1991-11-28","Signed","Na h-Eileanan an Iar",""
"Roy Hughes","1991-11-29","Signed","Newport East",""
"Ken Livingstone","1991-11-29","Signed","Brent East",""
"Harriet Harman","1991-12-02","Signed","Peckham",""
"Joan Lestor","1991-12-02","Signed","Eccles",""
"Andrew Faulds","1991-12-02","Signed","Warley East",""
"David Blunkett","1991-12-02","Signed","Sheffield, Brightside",""
"Bowen Wells","1991-12-03","Signed","Hertford & Stortford",""
"Bruce Grocott","1991-12-03","Signed","Wrekin, The",""
"Clare Short","1991-12-03","Signed","Birmingham, Ladywood",""
"Joyce Quin","1991-12-04","Signed","Gateshead East",""
"John Reid","1991-12-04","Signed","Motherwell North",""
"Doug Hoyle","1991-12-05","Signed","Warrington North",""
"Alan Meale","1991-12-05","Signed","Mansfield",""
"Peter Pike","1991-12-10","Signed","Burnley",""
"Keith Raffan","1991-12-11","Signed","Delyn",""
"Michael Foot","1991-12-19","Signed","Blaenau Gwent",""
"Dennis Turner","1992-01-21","Signed","Wolverhampton South East",""
"Greville Janner","1992-01-29","Signed","Leicester West",""
"Martyn Jones","1992-02-03","Signed","Clwyd South West",""
"John Fraser","1992-02-03","Signed","Norwood",""
