"mp","date","type","constituency","party"
"Harry Cohen","1991-12-04","Proposed","Leyton",""
"Dawn Primarolo","1991-12-04","Signed","Bristol South",""
"Bob Cryer","1991-12-04","Signed","Bradford South",""
"Dennis Skinner","1991-12-05","Signed","Bolsover",""
"Terry Davis","1991-12-05","Signed","Birmingham, Hodge Hill",""
"Harry Barnes","1991-12-05","Signed","North East Derbyshire",""
"Bill Michie","1991-12-09","Signed","Sheffield, Heeley",""
"Martin Redmond","1991-12-10","Signed","Don Valley",""
"Ronnie Campbell","1991-12-10","Signed","Blyth Valley",""
"Tony Banks","1991-12-10","Signed","Newham North West",""
"Robert Parry","1991-12-11","Signed","Liverpool, Riverside",""
"Norman Godman","1991-12-11","Signed","Greenock and Port Glasgow",""
"Audrey Wise","1992-02-25","Signed","Preston",""
"David Lambie","1992-02-27","Signed","Cunninghame South",""
