"mp","date","type","constituency","party"
"James Wray","1991-11-05","Proposed","Glasgow Provan",""
"Ernie Ross","1991-11-05","Signed","Dundee West",""
"John McAllion","1991-11-05","Signed","Dundee East",""
"William McKelvey","1991-11-05","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1991-11-05","Signed","Mansfield",""
"Jimmy Dunnachie","1991-11-05","Signed","Glasgow, Pollok",""
"Tony Banks","1991-11-06","Signed","Newham North West",""
"Harry Barnes","1991-11-06","Signed","North East Derbyshire",""
"Tommy Graham","1991-11-06","Signed","Renfrew West and Inverclyde",""
"Norman Godman","1991-11-06","Signed","Greenock and Port Glasgow",""
"Bill Michie","1991-11-06","Signed","Sheffield, Heeley",""
"Eric Illsley","1991-11-06","Signed","Barnsley Central",""
"Martin Redmond","1991-11-06","Signed","Don Valley",""
"Terry Patchett","1991-11-06","Signed","Barnsley East",""
"Keith Bradley","1991-11-06","Signed","Manchester, Withington",""
"Terry Lewis","1991-11-07","Signed","Worsley",""
"Eddie Loyden","1991-11-07","Signed","Liverpool, Garston",""
"Mike Watson","1991-11-07","Signed","Glasgow Central",""
"Martyn Jones","1991-11-12","Signed","Clwyd South West",""
"Maria Fyfe","1991-11-12","Signed","Glasgow, Maryhill",""
"Ian McCartney","1991-11-12","Signed","Makerfield",""
"John Cummings","1991-11-13","Signed","Easington",""
"Jack Thompson","1991-11-13","Signed","Wansbeck",""
"Keith Vaz","1991-11-13","Signed","Leicester East",""
"Barry Sheerman","1991-11-14","Signed","Huddersfield",""
"Michael Welsh","1991-11-21","Signed","Doncaster North",""
"Audrey Wise","1992-02-17","Signed","Preston",""
