"mp","date","type","constituency","party"
"John Smith","1992-01-23","Proposed","Vale of Glamorgan",""
"Terry Patchett","1992-01-23","Signed","Barnsley East",""
"Dennis Turner","1992-01-23","Signed","Wolverhampton South East",""
"Win Griffiths","1992-01-23","Signed","Bridgend",""
"Tommy Graham","1992-01-23","Signed","Renfrew West and Inverclyde",""
"Paul Flynn","1992-01-23","Signed","Newport West",""
"John Cummings","1992-01-23","Signed","Easington",""
"Dale Campbell-Savours","1992-01-23","Signed","Workington",""
"Nick Brown","1992-01-23","Signed","Newcastle upon Tyne East",""
"Paul Murphy","1992-01-23","Signed","Torfaen",""
"Rhodri Morgan","1992-01-23","Signed","Cardiff West",""
"Alun Michael","1992-01-23","Signed","Cardiff South & Penarth",""
"Jim Marshall","1992-01-23","Signed","Leicester South",""
"John Marek","1992-01-23","Signed","Wrexham",""
"Terry Lewis","1992-01-23","Signed","Worsley",""
"David Hinchliffe","1992-01-23","Signed","Wakefield",""
"Peter Snape","1992-01-23","Signed","West Bromwich East",""
"Stuart Randall","1992-01-23","Signed","Kingston upon Hull West",""
"Ken Livingstone","1992-01-24","Signed","Brent East",""
"Ron Davies","1992-01-24","Signed","Caerphilly",""
"Tom Cox","1992-01-24","Signed","Tooting",""
"Dennis Skinner","1992-01-24","Signed","Bolsover",""
"Martin Redmond","1992-01-27","Signed","Don Valley",""
"Ernie Ross","1992-01-27","Signed","Dundee West",""
"Peter Hardy","1992-01-27","Signed","Wentworth",""
"John McAllion","1992-01-27","Signed","Dundee East",""
"William McKelvey","1992-01-27","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1992-01-27","Signed","Mansfield",""
"Frank Cook","1992-01-27","Signed","Stockton North",""
"Jimmy Dunnachie","1992-01-27","Signed","Glasgow, Pollok",""
"Harry Barnes","1992-01-27","Signed","North East Derbyshire",""
"Ronnie Campbell","1992-01-28","Signed","Blyth Valley",""
"Jeremy Corbyn","1992-01-28","Signed","Islington North",""
"Denzil Davies","1992-01-28","Signed","Llanelli",""
"Kenneth Eastham","1992-01-28","Signed","Manchester, Blackley",""
"John Evans","1992-01-28","Signed","St Helens North",""
"Alan Williams","1992-01-28","Signed","Swansea West",""
"William McCrea","1992-01-28","Signed","Mid Ulster",""
"Ian McCartney","1992-01-28","Signed","Makerfield",""
"Peter Pike","1992-01-28","Signed","Burnley",""
"Sylvia Heal","1992-01-28","Signed","Staffordshire Mid",""
"Roy Hughes","1992-01-28","Signed","Newport East",""
"Tony Lloyd","1992-01-28","Signed","Stretford",""
"Dave Nellist","1992-01-28","Signed","Coventry South East",""
"Joan Lestor","1992-01-28","Signed","Eccles",""
"Dawn Primarolo","1992-01-29","Signed","Bristol South",""
"Alan Wynne Williams","1992-01-29","Signed","Carmarthen",""
"John Battle","1992-01-29","Signed","Leeds West",""
"Keith Bradley","1992-01-29","Signed","Manchester, Withington",""
"Eddie Loyden","1992-01-29","Signed","Liverpool, Garston",""
"Robert Parry","1992-01-29","Signed","Liverpool, Riverside",""
"Eric Illsley","1992-01-29","Signed","Barnsley Central",""
"Gordon Oakes","1992-01-29","Signed","Halton",""
"Doug Hoyle","1992-01-30","Signed","Warrington North",""
"James Wray","1992-01-30","Signed","Glasgow Provan",""
"James Kilfedder","1992-01-30","Signed","North Down",""
"Martyn Jones","1992-02-03","Signed","Clwyd South West",""
"Chris Smith","1992-02-04","Signed","Islington South & Finsbury",""
"Bill Michie","1992-02-04","Signed","Sheffield, Heeley",""
"Edward O'Hara","1992-02-05","Signed","Knowsley South",""
"Alex Carlile","1992-02-05","Signed","Montgomery",""
"Roy Beggs","1992-02-05","Signed","East Antrim",""
"Gwyneth Dunwoody","1992-02-06","Signed","Crewe & Nantwich",""
"Derek Enright","1992-02-06","Signed","Hemsworth",""
"Huw Edwards","1992-02-07","Signed","Monmouth",""
"Jack Thompson","1992-02-10","Signed","Wansbeck",""
"Audrey Wise","1992-03-03","Signed","Preston",""
"Barry Sheerman","1992-03-09","Signed","Huddersfield",""
"Harry Cohen","1992-03-12","Signed","Leyton",""
