"mp","date","type","constituency","party"
"Nigel Griffiths","1992-02-05","Proposed","Edinburgh South",""
"Maria Fyfe","1992-02-05","Signed","Glasgow, Maryhill",""
"Mike Watson","1992-02-05","Signed","Glasgow Central",""
"Gavin Strang","1992-02-05","Signed","Edinburgh East",""
"Irene Adams","1992-02-05","Signed","Paisley North",""
"Norman Godman","1992-02-05","Signed","Greenock and Port Glasgow",""
"Alistair Darling","1992-02-05","Signed","Edinburgh Central",""
"Bob Cryer","1992-02-05","Signed","Bradford South",""
"Tom Clarke","1992-02-05","Signed","Monklands West",""
"Alex Carlile","1992-02-05","Signed","Montgomery",""
"Ronald Brown","1992-02-05","Signed","Edinburgh Leith",""
"William McKelvey","1992-02-05","Signed","Kilmarnock & Loudoun",""
"John McAllion","1992-02-05","Signed","Dundee East",""
"Robert Hughes","1992-02-05","Signed","Aberdeen North",""
"John Home Robertson","1992-02-05","Signed","East Lothian",""
"Ernie Ross","1992-02-05","Signed","Dundee West",""
"John Reid","1992-02-05","Signed","Motherwell North",""
"Ronnie Campbell","1992-02-06","Signed","Blyth Valley",""
"Dennis Turner","1992-02-06","Signed","Wolverhampton South East",""
"Harry Barnes","1992-02-06","Signed","North East Derbyshire",""
"John Evans","1992-02-06","Signed","St Helens North",""
"Jimmy Dunnachie","1992-02-06","Signed","Glasgow, Pollok",""
"John Cummings","1992-02-06","Signed","Easington",""
"Jeremy Corbyn","1992-02-06","Signed","Islington North",""
"Bill Michie","1992-02-06","Signed","Sheffield, Heeley",""
"Alan Meale","1992-02-06","Signed","Mansfield",""
"Alice Mahon","1992-02-06","Signed","Halifax",""
"Adam Ingram","1992-02-06","Signed","East Kilbride",""
"Eric Illsley","1992-02-06","Signed","Barnsley Central",""
"Dennis Skinner","1992-02-06","Signed","Bolsover",""
"Frank Cook","1992-02-06","Signed","Stockton North",""
"Chris Smith","1992-02-07","Signed","Islington South & Finsbury",""
"Russell Johnston","1992-02-10","Signed","Inverness, Nairn and Lochaber",""
"Ian McCartney","1992-02-10","Signed","Makerfield",""
"Harry Cohen","1992-02-11","Signed","Leyton",""
"Andrew Faulds","1992-02-11","Signed","Warley East",""
"Harry Ewing","1992-02-11","Signed","Falkirk East",""
"Robert Parry","1992-02-11","Signed","Liverpool, Riverside",""
"Edward O'Hara","1992-02-12","Signed","Knowsley South",""
"Paul Flynn","1992-02-12","Signed","Newport West",""
"Jack Thompson","1992-02-12","Signed","Wansbeck",""
"Audrey Wise","1992-02-17","Signed","Preston",""
"Frank Doran","1992-02-20","Signed","Aberdeen South",""
"Tommy Graham","1992-02-27","Signed","Renfrew West and Inverclyde",""
"Jim Wallace","1992-02-27","Signed","Orkney & Shetland",""
"Barry Sheerman","1992-03-09","Signed","Huddersfield",""
"Dale Campbell-Savours","1992-03-12","Signed","Workington",""
