"mp","date","type","constituency","party"
"Norman Godman","1991-12-17","Proposed","Greenock and Port Glasgow",""
"Henry McLeish","1991-12-17","Signed","Central Fife",""
"Dawn Primarolo","1991-12-17","Signed","Bristol South",""
"Ray Michie","1991-12-17","Signed","Argyll & Bute",""
"Rhodri Morgan","1991-12-17","Signed","Cardiff West",""
"Chris Mullin","1991-12-17","Signed","Sunderland South",""
"Richard Caborn","1991-12-17","Signed","Sheffield Central",""
"Michael Carr","1991-12-17","Signed","Ribble Valley",""
"Tom Clarke","1991-12-17","Signed","Monklands West",""
"Frank Cook","1991-12-17","Signed","Stockton North",""
"Kenneth Eastham","1991-12-17","Signed","Manchester, Blackley",""
"Margaret Ewing","1991-12-17","Signed","Moray",""
"Maria Fyfe","1991-12-17","Signed","Glasgow, Maryhill",""
"Tommy Graham","1991-12-17","Signed","Renfrew West and Inverclyde",""
"Joe Ashton","1991-12-17","Signed","Bassetlaw",""
"Harry Barnes","1991-12-17","Signed","North East Derbyshire",""
"Kevin Barron","1991-12-17","Signed","Rother Valley",""
"Jack Thompson","1991-12-17","Signed","Wansbeck",""
"Robert Wareing","1991-12-17","Signed","Liverpool, West Derby",""
"Andrew Welsh","1991-12-17","Signed","Angus East",""
"Dafydd Wigley","1991-12-17","Signed","Caernarfon",""
"John McFall","1991-12-17","Signed","Dumbarton",""
"Terry Rooney","1991-12-17","Signed","Bradford North",""
"Ernie Ross","1991-12-17","Signed","Dundee West",""
"Alex Salmond","1991-12-17","Signed","Banff & Buchan",""
"Norman Hogg","1991-12-17","Signed","Cumbernauld & Kilsyth",""
"Simon Hughes","1991-12-17","Signed","Southwark and Bermondsey",""
"Eric Illsley","1991-12-17","Signed","Barnsley Central",""
"Adam Ingram","1991-12-17","Signed","East Kilbride",""
"Ieuan Wyn Jones","1991-12-17","Signed","Ynys M",""
"Charles Kennedy","1991-12-17","Signed","Ross and Cromarty and Skye",""
"David Knox","1991-12-17","Signed","Staffordshire Moorlands",""
"Terry Lewis","1991-12-17","Signed","Worsley",""
"Richard Livsey","1991-12-17","Signed","Brecon and Radnor",""
"Calum MacDonald","1991-12-17","Signed","Na h-Eileanan an Iar",""
"Alice Mahon","1991-12-17","Signed","Halifax",""
"David Marshall","1991-12-17","Signed","Glasgow, Shettleston",""
"John McAllion","1991-12-17","Signed","Dundee East",""
"Thomas McAvoy","1991-12-17","Signed","Glasgow, Rutherglen",""
"William McKelvey","1991-12-17","Signed","Kilmarnock & Loudoun",""
"Archy Kirkwood","1991-12-17","Signed","Roxburgh & Berwickshire",""
"Jimmy Hood","1991-12-18","Signed","Clydesdale",""
"John Battle","1991-12-18","Signed","Leeds West",""
"Tony Banks","1991-12-18","Signed","Newham North West",""
"Jimmy Dunnachie","1991-12-18","Signed","Glasgow, Pollok",""
"Ronnie Campbell","1991-12-18","Signed","Blyth Valley",""
"Roland Boyes","1991-12-18","Signed","Houghton and Washington",""
"Roy Hughes","1991-12-18","Signed","Newport East",""
"John Home Robertson","1991-12-18","Signed","East Lothian",""
"Peter Hardy","1991-12-18","Signed","Wentworth",""
"Peter Pike","1991-12-18","Signed","Burnley",""
"John Cummings","1991-12-19","Signed","Easington",""
"Terry Davis","1991-12-19","Signed","Birmingham, Hodge Hill",""
"John Taylor","1991-12-19","Signed","Strangford",""
"Keith Bradley","1992-01-15","Signed","Manchester, Withington",""
"Martyn Jones","1992-02-03","Signed","Clwyd South West",""
"Alan Meale","","Withdrawn","",""
"Jimmy Wray","","Withdrawn","",""
