"mp","date","type","constituency","party"
"Dafydd Wigley","1991-11-25","Proposed","Caernarfon",""
"Geraint Howells","1991-11-25","Signed","Ceredigion and Pembroke North",""
"Ieuan Wyn Jones","1991-11-25","Signed","Ynys M",""
"Richard Livsey","1991-11-25","Signed","Brecon and Radnor",""
"Ron Davies","1991-11-25","Signed","Caerphilly",""
"Peter Hain","1991-11-25","Signed","Neath",""
"Paul Flynn","1991-11-26","Signed","Newport West",""
"Alan Williams","1991-11-26","Signed","Swansea West",""
"Gareth Wardell","1991-11-26","Signed","Gower",""
"John Battle","1991-11-26","Signed","Leeds West",""
"Harry Barnes","1991-11-26","Signed","North East Derbyshire",""
"Donald Anderson","1991-11-26","Signed","Swansea East",""
"Win Griffiths","1991-11-26","Signed","Bridgend",""
"Lawrence Cunliffe","1991-11-26","Signed","Leigh",""
"Ronnie Campbell","1991-11-26","Signed","Blyth Valley",""
"Alan Meale","1991-11-26","Signed","Mansfield",""
"Alice Mahon","1991-11-26","Signed","Halifax",""
"Alex Salmond","1991-11-26","Signed","Banff & Buchan",""
"Terry Lewis","1991-11-27","Signed","Worsley",""
"Keith Bradley","1991-11-27","Signed","Manchester, Withington",""
"Alex Carlile","1991-11-27","Signed","Montgomery",""
"John Evans","1991-11-27","Signed","St Helens North",""
"Tommy Graham","1991-11-27","Signed","Renfrew West and Inverclyde",""
