"mp","date","type","constituency","party"
"Tony Lloyd","1992-01-17","Proposed","Stretford",""
"Peter Pike","1992-01-17","Signed","Burnley",""
"Ron Leighton","1992-01-17","Signed","Newham North East",""
"Robert Litherland","1992-01-17","Signed","Manchester Central",""
"Jim Marshall","1992-01-17","Signed","Leicester South",""
"Ron Davies","1992-01-17","Signed","Caerphilly",""
"John Evans","1992-01-17","Signed","St Helens North",""
"Bill Michie","1992-01-20","Signed","Sheffield, Heeley",""
"Mike Watson","1992-01-20","Signed","Glasgow Central",""
"John Battle","1992-01-20","Signed","Leeds West",""
"Jimmy Dunnachie","1992-01-20","Signed","Glasgow, Pollok",""
"Terry Davis","1992-01-20","Signed","Birmingham, Hodge Hill",""
"Lawrence Cunliffe","1992-01-20","Signed","Leigh",""
"Frank Cook","1992-01-20","Signed","Stockton North",""
"Ronnie Campbell","1992-01-20","Signed","Blyth Valley",""
"William McKelvey","1992-01-20","Signed","Kilmarnock & Loudoun",""
"John McAllion","1992-01-20","Signed","Dundee East",""
"David Lambie","1992-01-20","Signed","Cunninghame South",""
"Eric Illsley","1992-01-20","Signed","Barnsley Central",""
"Ernie Ross","1992-01-20","Signed","Dundee West",""
"Robert Parry","1992-01-20","Signed","Liverpool, Riverside",""
"Keith Bradley","1992-01-21","Signed","Manchester, Withington",""
"Harry Barnes","1992-01-21","Signed","North East Derbyshire",""
"Andrew Faulds","1992-01-21","Signed","Warley East",""
"Harry Cohen","1992-01-21","Signed","Leyton",""
"Roland Boyes","1992-01-21","Signed","Houghton and Washington",""
"Terry Lewis","1992-01-21","Signed","Worsley",""
"Roy Hughes","1992-01-21","Signed","Newport East",""
"Peter Hardy","1992-01-21","Signed","Wentworth",""
"Terry Patchett","1992-01-21","Signed","Barnsley East",""
"Lewis Moonie","1992-01-21","Signed","Kirkcaldy",""
"Alexander Eadie","1992-01-22","Signed","Midlothian",""
"Dennis Turner","1992-01-22","Signed","Wolverhampton South East",""
"Win Griffiths","1992-01-22","Signed","Bridgend",""
"Huw Edwards","1992-01-22","Signed","Monmouth",""
"Kenneth Eastham","1992-01-22","Signed","Manchester, Blackley",""
"John Cummings","1992-01-22","Signed","Easington",""
"Tom Cox","1992-01-22","Signed","Tooting",""
"Alice Mahon","1992-01-22","Signed","Halifax",""
"Martin Redmond","1992-01-22","Signed","Don Valley",""
"Joyce Quin","1992-01-23","Signed","Gateshead East",""
"Michael Welsh","1992-01-23","Signed","Doncaster North",""
"Tony Banks","1992-01-23","Signed","Newham North West",""
"Tommy Graham","1992-01-23","Signed","Renfrew West and Inverclyde",""
"Norman Godman","1992-01-23","Signed","Greenock and Port Glasgow",""
"Edward O'Hara","1992-01-23","Signed","Knowsley South",""
"Ken Livingstone","1992-01-23","Signed","Brent East",""
"Joan Lestor","1992-01-23","Signed","Eccles",""
"John Smith","1992-01-23","Signed","Vale of Glamorgan",""
"Frank Doran","1992-01-24","Signed","Aberdeen South",""
"Martyn Jones","1992-02-03","Signed","Clwyd South West",""
"Alex Carlile","1992-02-05","Signed","Montgomery",""
"Tom Pendry","1992-02-06","Signed","Stalybridge & Hyde",""
"David Clelland","1992-02-10","Signed","Tyne Bridge",""
"Jack Thompson","1992-02-10","Signed","Wansbeck",""
