"mp","date","type","constituency","party"
"Tom Pendry","1992-02-19","Proposed","Stalybridge & Hyde",""
"Stuart Randall","1992-02-19","Signed","Kingston upon Hull West",""
"Alan Williams","1992-02-19","Signed","Swansea West",""
"John Battle","1992-02-19","Signed","Leeds West",""
"Kevin Barron","1992-02-19","Signed","Rother Valley",""
"Llin Golding","1992-02-19","Signed","Newcastle-under-Lyme",""
"Norman Godman","1992-02-19","Signed","Greenock and Port Glasgow",""
"Tom Cox","1992-02-19","Signed","Tooting",""
"Jeremy Corbyn","1992-02-19","Signed","Islington North",""
"Bill Cash","1992-02-19","Signed","Stafford",""
"Menzies Campbell","1992-02-19","Signed","Fife North East",""
"Austin Mitchell","1992-02-19","Signed","Great Grimsby",""
"Ian McCartney","1992-02-19","Signed","Makerfield",""
"Jim Marshall","1992-02-19","Signed","Leicester South",""
"Robert Hughes","1992-02-19","Signed","Aberdeen North",""
"Sylvia Heal","1992-02-19","Signed","Staffordshire Mid",""
"Andrew Hargreaves","1992-02-19","Signed","Birmingham, Hall Green",""
"Harry Barnes","1992-02-20","Signed","North East Derbyshire",""
"Ronnie Fearn","1992-02-20","Signed","Southport",""
"John Evans","1992-02-20","Signed","St Helens North",""
"Derek Enright","1992-02-20","Signed","Hemsworth",""
"Timothy Devlin","1992-02-20","Signed","Stockton South",""
"Ron Davies","1992-02-20","Signed","Caerphilly",""
"Simon Coombs","1992-02-20","Signed","Swindon",""
"Michael Colvin","1992-02-20","Signed","Romsey and Waterside",""
"David Clelland","1992-02-20","Signed","Tyne Bridge",""
"Ronnie Campbell","1992-02-20","Signed","Blyth Valley",""
"Alan Meale","1992-02-20","Signed","Mansfield",""
"Eric Illsley","1992-02-20","Signed","Barnsley Central",""
"Andrew Rowe","1992-02-20","Signed","Kent Mid",""
"Frank Cook","1992-02-20","Signed","Stockton North",""
"Doug Hoyle","1992-02-24","Signed","Warrington North",""
"David Knox","1992-02-24","Signed","Staffordshire Moorlands",""
"Tony Banks","1992-02-24","Signed","Newham North West",""
"Jim Wallace","1992-02-24","Signed","Orkney & Shetland",""
"Peter Bottomley","1992-02-25","Signed","Eltham",""
"Jack Thompson","1992-02-25","Signed","Wansbeck",""
"Terry Davis","1992-02-25","Signed","Birmingham, Hodge Hill",""
"Kim Howells","1992-02-25","Signed","Pontypridd",""
"Tim Rathbone","1992-02-25","Signed","Lewes",""
"Terry Patchett","1992-02-25","Signed","Barnsley East",""
"Keith Bradley","1992-02-25","Signed","Manchester, Withington",""
"Edward O'Hara","1992-02-26","Signed","Knowsley South",""
"Roy Beggs","1992-02-26","Signed","East Antrim",""
"Dennis Turner","1992-02-26","Signed","Wolverhampton South East",""
"Tommy Graham","1992-02-27","Signed","Renfrew West and Inverclyde",""
"Ian Grist","1992-03-03","Signed","Cardiff Central",""
"Audrey Wise","1992-03-03","Signed","Preston",""
"Eric Martlew","1992-03-03","Signed","Carlisle",""
"John Cummings","1992-03-05","Signed","Easington",""
"Barry Sheerman","1992-03-09","Signed","Huddersfield",""
"Peter Pike","1992-03-11","Signed","Burnley",""
"Tony Lloyd","1992-03-11","Signed","Stretford",""
"Dale Campbell-Savours","1992-03-12","Signed","Workington",""
"Harry Cohen","1992-03-12","Signed","Leyton",""
"Robert Parry","","Withdrawn","",""
