"mp","date","type","constituency","party"
"Peter Hain","1992-03-10","Proposed","Neath",""
"Jeremy Corbyn","1992-03-10","Signed","Islington North",""
"Nigel Griffiths","1992-03-10","Signed","Edinburgh South",""
"Alistair Darling","1992-03-10","Signed","Edinburgh Central",""
"Gwyneth Dunwoody","1992-03-10","Signed","Crewe & Nantwich",""
"Derek Enright","1992-03-10","Signed","Hemsworth",""
"Harry Ewing","1992-03-10","Signed","Falkirk East",""
"Andrew Faulds","1992-03-10","Signed","Warley East",""
"George Foulkes","1992-03-10","Signed","Carrick, Cumnock and Doon Valley",""
"Maria Fyfe","1992-03-10","Signed","Glasgow, Maryhill",""
"Diane Abbott","1992-03-10","Signed","Hackney North & Stoke Newington",""
"Win Griffiths","1992-03-10","Signed","Bridgend",""
"Donald Anderson","1992-03-10","Signed","Swansea East",""
"Hilary Armstrong","1992-03-10","Signed","North West Durham",""
"Joe Ashton","1992-03-10","Signed","Bassetlaw",""
"Tony Banks","1992-03-10","Signed","Newham North West",""
"Kevin Barron","1992-03-10","Signed","Rother Valley",""
"Stuart Bell","1992-03-10","Signed","Middlesbrough",""
"Joe Benton","1992-03-10","Signed","Bootle",""
"Gavin Strang","1992-03-10","Signed","Edinburgh East",""
"Jack Thompson","1992-03-10","Signed","Wansbeck",""
"Keith Vaz","1992-03-10","Signed","Leicester East",""
"Gareth Wardell","1992-03-10","Signed","Gower",""
"Mike Watson","1992-03-10","Signed","Glasgow Central",""
"Alan Wynne Williams","1992-03-10","Signed","Carmarthen",""
"Audrey Wise","1992-03-10","Signed","Preston",""
"Tony Worthington","1992-03-10","Signed","Clydebank & Milngavie",""
"David Clelland","1992-03-10","Signed","Tyne Bridge",""
"Max Madden","1992-03-10","Signed","Bradford West",""
"Dawn Primarolo","1992-03-10","Signed","Bristol South",""
"Joyce Quin","1992-03-10","Signed","Gateshead East",""
"Allan Rogers","1992-03-10","Signed","Rhondda",""
"Andrew Smith","1992-03-10","Signed","Oxford East",""
"Chris Smith","1992-03-10","Signed","Islington South & Finsbury",""
"John Smith","1992-03-10","Signed","Vale of Glamorgan",""
"Peter Hardy","1992-03-10","Signed","Wentworth",""
"Sylvia Heal","1992-03-10","Signed","Staffordshire Mid",""
"Kate Hoey","1992-03-10","Signed","Vauxhall",""
"Kim Howells","1992-03-10","Signed","Pontypridd",""
"Greville Janner","1992-03-10","Signed","Leicester West",""
"Keith Bradley","1992-03-10","Signed","Manchester, Withington",""
"Ashok Kumar","1992-03-10","Signed","Langbaurgh",""
"Robin Corbett","1992-03-10","Signed","Birmingham, Erdington",""
"Tom Clarke","1992-03-10","Signed","Monklands West",""
"Dale Campbell-Savours","1992-03-10","Signed","Workington",""
"Paul Murphy","1992-03-10","Signed","Torfaen",""
"John McWilliam","1992-03-10","Signed","Blaydon",""
"John McAllion","1992-03-10","Signed","Dundee East",""
"David Marshall","1992-03-10","Signed","Glasgow, Shettleston",""
"Alice Mahon","1992-03-10","Signed","Halifax",""
"Eddie Loyden","1992-03-10","Signed","Liverpool, Garston",""
"Geoffrey Lofthouse","1992-03-10","Signed","Pontefract & Castleford",""
"Joan Lestor","1992-03-10","Signed","Eccles",""
"Bob Cryer","1992-03-11","Signed","Bradford South",""
"Harry Barnes","1992-03-11","Signed","North East Derbyshire",""
"John Evans","1992-03-11","Signed","St Helens North",""
"Alexander Eadie","1992-03-11","Signed","Midlothian",""
"Lawrence Cunliffe","1992-03-11","Signed","Leigh",""
"John Cummings","1992-03-11","Signed","Easington",""
"Gordon Oakes","1992-03-11","Signed","Halton",""
"William McKelvey","1992-03-11","Signed","Kilmarnock & Loudoun",""
"Eric Illsley","1992-03-11","Signed","Barnsley Central",""
"Ernie Ross","1992-03-11","Signed","Dundee West",""
"Martin Redmond","1992-03-11","Signed","Don Valley",""
"Frank Cook","1992-03-11","Signed","Stockton North",""
"Ronnie Campbell","1992-03-12","Signed","Blyth Valley",""
"Norman Godman","1992-03-12","Signed","Greenock and Port Glasgow",""
"Jimmy Dunnachie","1992-03-12","Signed","Glasgow, Pollok",""
"Frank Doran","1992-03-12","Signed","Aberdeen South",""
"Terry Davis","1992-03-12","Signed","Birmingham, Hodge Hill",""
"Harry Cohen","1992-03-12","Signed","Leyton",""
"Edward O'Hara","1992-03-12","Signed","Knowsley South",""
"Dennis Skinner","1992-03-12","Signed","Bolsover",""
"Peter Pike","1992-03-12","Signed","Burnley",""
"Alan Meale","1992-03-13","Signed","Mansfield",""
"Bill Michie","1992-03-13","Signed","Sheffield, Heeley",""
"John Battle","1992-03-13","Signed","Leeds West",""
"Gerry Steinberg","1992-03-13","Signed","Durham, City of",""
