"mp","date","type","constituency","party"
"Gwilym Jones","1991-11-14","Proposed","Cardiff North",""
"Tim Rathbone","1991-11-14","Signed","Lewes",""
"David Ashby","1991-11-14","Signed","North West Leicestershire",""
"Michael Grylls","1991-11-14","Signed","Surrey North West",""
"Roger Gale","1991-11-14","Signed","North Thanet",""
"Marcus Fox","1991-11-14","Signed","Shipley",""
"Den Dover","1991-11-14","Signed","Chorley",""
"Geoffrey Dickens","1991-11-14","Signed","Littleborough and Saddleworth",""
"John Butcher","1991-11-14","Signed","Coventry South West",""
"Alistair Burt","1991-11-14","Signed","Bury North",""
"Tim Smith","1991-11-14","Signed","Beaconsfield",""
"Ann Winterton","1991-11-15","Signed","Congleton",""
"Bill Walker","1991-11-15","Signed","North Tayside",""
"Peter Viggers","1991-11-15","Signed","Gosport",""
"Jacques Arnold","1991-11-15","Signed","Gravesham",""
"Ian Grist","1991-11-15","Signed","Cardiff Central",""
"Geoffrey Johnson Smith","1991-11-15","Signed","Wealden",""
"Teresa Gorman","1991-11-15","Signed","Billericay",""
"Bob Dunn","1991-11-15","Signed","Dartford",""
"Terry Dicks","1991-11-15","Signed","Hayes & Harlington",""
"Stephen Day","1991-11-15","Signed","Cheadle",""
"Patrick Cormack","1991-11-15","Signed","South Staffordshire",""
"Richard Page","1991-11-15","Signed","South West Hertfordshire",""
"Emma Nicholson","1991-11-15","Signed","Torridge & West Devon",""
"Patrick McNair-Wilson","1991-11-15","Signed","New Forest",""
"David Knox","1991-11-15","Signed","Staffordshire Moorlands",""
"Andrew Hunter","1991-11-15","Signed","Basingstoke",""
"Jerry Hayes","1991-11-15","Signed","Harlow",""
"Keith Speed","1991-11-15","Signed","Ashford",""
"Colin Shepherd","1991-11-15","Signed","Hereford",""
"Anthony Meyer","1991-11-15","Signed","Clwyd North West",""
"Ian Bruce","1991-11-19","Signed","South Dorset",""
