"mp","date","type","constituency","party"
"Ernie Ross","1992-03-03","Proposed","Dundee West",""
"John Reid","1992-03-03","Signed","Motherwell North",""
"James Wray","1992-03-03","Signed","Glasgow Provan",""
"Tony Worthington","1992-03-03","Signed","Clydebank & Milngavie",""
"Brian Wilson","1992-03-03","Signed","Cunninghame North",""
"Irene Adams","1992-03-03","Signed","Paisley North",""
"Maria Fyfe","1992-03-03","Signed","Glasgow, Maryhill",""
"George Foulkes","1992-03-03","Signed","Carrick, Cumnock and Doon Valley",""
"Harry Ewing","1992-03-03","Signed","Falkirk East",""
"Alexander Eadie","1992-03-03","Signed","Midlothian",""
"Jimmy Dunnachie","1992-03-03","Signed","Glasgow, Pollok",""
"Tam Dalyell","1992-03-03","Signed","Linlithgow",""
"Tom Clarke","1992-03-03","Signed","Monklands West",""
"John McFall","1992-03-03","Signed","Dumbarton",""
"Thomas McAvoy","1992-03-03","Signed","Glasgow, Rutherglen",""
"John McAllion","1992-03-03","Signed","Dundee East",""
"Michael Martin","1992-03-03","Signed","Glasgow, Springburn",""
"David Marshall","1992-03-03","Signed","Glasgow, Shettleston",""
"Calum MacDonald","1992-03-03","Signed","Na h-Eileanan an Iar",""
"Robert Litherland","1992-03-03","Signed","Manchester Central",""
"David Lambie","1992-03-03","Signed","Cunninghame South",""
"Jimmy Hood","1992-03-03","Signed","Clydesdale",""
"John Home Robertson","1992-03-03","Signed","East Lothian",""
"William McKelvey","1992-03-03","Signed","Kilmarnock & Loudoun",""
"Bob Cryer","1992-03-04","Signed","Bradford South",""
"Roy Beggs","1992-03-04","Signed","East Antrim",""
"Harry Barnes","1992-03-04","Signed","North East Derbyshire",""
"Bill Michie","1992-03-04","Signed","Sheffield, Heeley",""
"Ian McCartney","1992-03-04","Signed","Makerfield",""
"Doug Hoyle","1992-03-05","Signed","Warrington North",""
"Frank Cook","1992-03-05","Signed","Stockton North",""
"John Cummings","1992-03-05","Signed","Easington",""
"Tommy Graham","1992-03-05","Signed","Renfrew West and Inverclyde",""
"Mike Watson","1992-03-10","Signed","Glasgow Central",""
"Robert Parry","1992-03-11","Signed","Liverpool, Riverside",""
"Eric Illsley","1992-03-11","Signed","Barnsley Central",""
"Dale Campbell-Savours","1992-03-12","Signed","Workington",""
"Harry Cohen","1992-03-12","Signed","Leyton",""
"Frank Doran","1992-03-12","Signed","Aberdeen South",""
