"mp","date","type","constituency","party"
"Paul Flynn","1991-11-07","Proposed","Newport West",""
"Harry Barnes","1991-11-08","Signed","North East Derbyshire",""
"Dennis Skinner","1991-11-11","Signed","Bolsover",""
"Jimmy Dunnachie","1991-11-11","Signed","Glasgow, Pollok",""
"Huw Edwards","1991-11-11","Signed","Monmouth",""
"Alan Wynne Williams","1991-11-11","Signed","Carmarthen",""
"Dawn Primarolo","1991-11-12","Signed","Bristol South",""
"Ian McCartney","1991-11-12","Signed","Makerfield",""
"Frank Cook","1991-11-12","Signed","Stockton North",""
"Lawrence Cunliffe","1991-11-12","Signed","Leigh",""
"Eric Illsley","1991-11-13","Signed","Barnsley Central",""
"Keith Vaz","1991-11-13","Signed","Leicester East",""
"Jack Thompson","1991-11-13","Signed","Wansbeck",""
"Keith Bradley","1991-11-13","Signed","Manchester, Withington",""
"Eddie Loyden","1991-11-13","Signed","Liverpool, Garston",""
"Terry Patchett","1991-11-13","Signed","Barnsley East",""
"Eddie McGrady","1991-11-14","Signed","South Down",""
"Win Griffiths","1991-11-14","Signed","Bridgend",""
"Denzil Davies","1991-11-19","Signed","Llanelli",""
"Martyn Jones","1991-11-20","Signed","Clwyd South West",""
"Ken Livingstone","1991-11-20","Signed","Brent East",""
"Michael Welsh","1991-11-21","Signed","Doncaster North",""
"Audrey Wise","1992-02-17","Signed","Preston",""
